id,summary,owner,type,priority,version,severity
1678,Criação de e-mail no Mobile sem algumas funcionalidades,thiagoaos,defeito,normal,branch 2.2,média
1679,"Botão ""Remover"" e-mail do Mobile não está funcionando",thiagoaos,defeito,normal,branch 2.2,média
1684,Ordenação de mensagens incorreta no resultado de pesquisa de e-mails,thiagoaos,defeito,normal,branch 2.2,média
1685,Paginação indevida na listagem de eventos do calendário no Mobile,diogenesduarte,defeito,normal,branch 2.2,média
1702,"Opção ""adicionar histórico"" indevida ao enviar email no mobile.",thiagoaos,defeito,baixa,branch 2.2,pequena
1683,Paginação incorreta da listagem dos e-mails na versão Mobile,ninguem,defeito,normal,branch 2.2,média
1680,"Botão ""RESPONDER"" e-mail do Mobile não está funcionando",ninguem,defeito,normal,branch 2.2,média
1681,"Botão ""RESPONDER A TODOS"" e-mail do Mobile não está funcionando",ninguem,defeito,normal,branch 2.2,média
1682,"Botão ""ENCAMINHAR"" e-mail do Mobile não está funcionando",ninguem,defeito,normal,branch 2.2,média
1701,Mobile não salva email apos enviar,ninguem,defeito,alta,branch 2.2,média
