id,summary,keywords,status,owner,type,priority
1160,Adicionar psync com as modificações do SERPRO,psync funambol serpro,new,emersonfaria,customização,grave
956,Ao desarquivar um email as tags são perdidas e a mensagem é copiada,[serpro] arquivamento local tags mover copiar,new,zapa,defeito,média
1436,Auto-atendimento para criação de tema,SERPRO,new,zapa,melhoria,normal
1449,Botão destacado no editor de mensagens,SERPRO,new,zapa,melhoria,normal
1437,Campos editáveis pelo usuário,SERPRO,new,zapa,melhoria,normal
1438,Cancelamento de mensagem enviada,SERPRO,new,zapa,melhoria,normal
1448,Compartilhar subpastas,SERPRO,new,zapa,melhoria,normal
979,Compromisso no mapa de disponibilidade,serpro,new,alguem,melhoria,média
1442,Criar agendamento por mensagem,SERPRO,new,zapa,melhoria,normal
1801,Criação de Lembretes,SERPRO,new,ninguem,melhoria,baixa
1450,Criação de pastas,SERPRO,new,zapa,melhoria,normal
1439,Data/hora na lista de mensagens,SERPRO,new,zapa,melhoria,normal
1432,Filtros em mensagens locais,SERPRO,new,zapa,melhoria,normal
2037,Funcionalidades VoIP,"SERPRO, TAG2.2.0.1.5, SS 112429",new,brunocosta,defeito,baixa
1617,Habilitar edição de eventos clicando no titulo,SERPRO,new,rommelcysne,melhoria,normal
598,Implementar Módulo Enquetes,[serpro] módulo enquetes,new,ninguem,melhoria,pequena
2886,Incluir dados da assinatira digital na impressão da msg,Assinatura digital Serpro,reopened,antonio-carlos.silva,melhoria,normal
1446,Incluir grupo de contatos no criação de agendamento,SERPRO,new,zapa,melhoria,normal
1616,Inclusão de tool-tip para os eventos da nova agenda,SERPRO,new,rommelcysne,melhoria,normal
1455,Login com certificado digital,SERPRO,new,zapa,melhoria,normal
1451,Marcadores de mensagens,SERPRO,new,zapa,melhoria,normal
1435,Mecanismo de troca de senha automatizado,SERPRO,new,zapa,melhoria,normal
821,Melhorar mensagem informativa do progresso de arquivamento,[serpro],new,alguem,melhoria,pequena
1273,Mensagens assinadas c/anexos com mais de 8.6mb abortam a applet,SERPRO 2.2 UNIFICA assinatura criptografia digital applet,new,kolling,defeito,baixa
1923,Módulo de administração de listas,SERPRO,new,ninguem,melhoria,normal
1269,Nova solução de arquivamento local,SERPRO 2.2 UNIFICA caixa prognus,new,guilherme.silva,melhoria,alta
1614,Não pesquisa palavras com acentuação no IMAP,SERPRO,new,brunocosta,defeito,alta
1440,Operações na lista de mensagens,SERPRO,new,zapa,melhoria,normal
1800,"Opção de Impressão de Agenda Semanal Trabalho, sem sábado e sem domingo",SERPRO,new,ninguem,melhoria,normal
1613,Pesquisa no arq. local retorna o nome da pasta no lugar do assunto,SERPRO,new,ninguem,defeito,normal
1452,Redimensionar espaço na lista de pastas,SERPRO,new,zapa,melhoria,normal
1336,Unificação das funcionalidades de VoIP,SERPRO 2.2 UNIFICA,new,brunocosta,melhoria,normal
1441,Visualização de mensagem na lista de mensagens,SERPRO,new,zapa,melhoria,normal
