id,summary,owner,type,priority,version,severity
1074,Eventos Ajax embaralham lista Email,diegomoreno,defeito,grave,branch 2.2,média
1783,"Erro ao Mover mensagem, não recarrega com mensagens restantes.",diegomoreno,defeito,normal,branch 2.2,média
1784,Erro na paginação do resultado da pesquisa,diegomoreno,defeito,alta,branch 2.2,média
1793,Pre-visualização de mensagem não funciona,diogenesduarte,defeito,normal,branch 2.2,pequena
1474,[Chrome] Arrastar mensagem para uma pasta,fernando.lages,defeito,normal,branch 2.2,média
1759,Desarquivar mensagem com anexo com caracter especial no anexo,guilherme.silva,defeito,normal,branch 2.3,média
1633,Popup de compartilhamento de pasta erro ao exibir os contatos,roberto.santosjunior,defeito,normal,branch 2.2,média
1716,"Pesquisa das mensagens ""Importante"" e ""Não Importante"" pelo popup ""Pesquisar""",roberto.santosjunior,defeito,normal,branch 2.2,grave
1758,Pesquisar apenas mensagens não importante,roberto.santosjunior,defeito,normal,branch 2.2,média
1762,Imprimir Mensagem com Anexos,roberto.santosjunior,defeito,normal,branch 2.2,média
1768,Responder a todos de uma mensagem com cópia oculta,roberto.santosjunior,defeito,normal,branch 2.2,média
1769,Ler mensagem (quantidade máxima de abas),roberto.santosjunior,defeito,normal,branch 2.2,pequena
1772,"Looping ao atingir limite de abas abertas, em edição",roberto.santosjunior,defeito,alta,branch 2.2,grave
1805,Pré-Visualização de mensagem no campo assunto não está funcionando,roberto.santosjunior,defeito,alta,branch 2.2,média
1789,Gerenciamento de FIltro > Ação marcar como Importante,roberto.santosjunior,defeito,normal,branch 2.2,média
1627,Erro ao encaminhar mensagem via filtro para um e-mail pessoal,rodsouza,defeito,normal,branch 2.2,grave
