id,summary,owner,type,priority,component,version
1556,Ícone de anexo na listagem de emails,thiagoaos,defeito,baixa,Mobile,branch 2.2
1472,[Chrome] Tecla F9 para localização de destinatário,niltonneto,defeito,normal,ExpressoMail,branch 2.2
1576,Visualizar compromissos da semana corrente,alguem,defeito,normal,ExpressoMail,branch 2.2
1571,Traduzir - Mensagem de Erro ao Adicionar Contato,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1579,Salvar automaticamente as mensagens enviadas na pasta,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1574,Renomear pasta em uso,roberto.santosjunior,defeito,pequena,ExpressoMail,branch 2.2
1526,Rejeitar compromissos,alexandrecorreia,defeito,normal,API,branch 2.2
1388,Problema ao gereciar grupos com muitos memberUID,alexandrecorreia,defeito,normal,ExpressoAdmin,branch 2.2
1559,Pasta rascunho não aparece na listagem de pastas padrões,thiagoaos,defeito,normal,Mobile,branch 2.2
1569,O expresso mobile não respeita as configurações das preferências,diogenesduarte,defeito,normal,Mobile,branch 2.2
1561,Nomes dos módulos não estão padronizados no setup,niltonneto,defeito,normal,Setup,branch 2.2
893,"Mesagem ""Sem cota"" quando a sessão expira.",diogenesduarte,defeito,alta,ExpressoMail,branch 2.2
1572,Listar mensagens respondidas,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1558,Listagem de pastas sem tradução,thiagoaos,defeito,normal,Mobile,branch 2.2
1550,Instalação e atualização do Expresso não funciona corretamente.,niltonneto,defeito,alta,API,branch 2.2
1536,Incluir Contato Compartilhado,alexandrecorreia,defeito,normal,ContactCenter,branch 2.2
1522,Filtros com Acentos,rodsouza,defeito,normal,ExpressoMail,branch 2.2
1535,Exportar contatos com acentos,rodsouza,defeito,normal,ContactCenter,branch 2.2
1575,Exclusão de Filtros,niltonneto,defeito,normal,ExpressoMail,branch 2.2
1479,Evento com repetição não critica conflito,kolling,defeito,normal,Calendar,branch 2.2
1540,Escolha de pasta para armazenar mensagem no momento do envio,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1620,Erro no botão voltar do mini,thiagoaos,defeito,normal,Mobile,branch 2.2
1621,Erro na visualização dos contatos,roberto.santosjunior,defeito,normal,API,branch 2.2
1557,Erro na listagens de emails na pasta enviados,diegomoreno,defeito,normal,ExpressoMail,branch 2.2
1589,Erro na listagem dos contatos,roberto.santosjunior,defeito,normal,Mobile,branch 2.2
1548,Erro na exibição de subpastas,thiagoaos,defeito,normal,ExpressoMail,branch 2.2
1555,Erro na edição do rascunho,thiagoaos,defeito,normal,ExpressoMail,branch 2.2
1586,Erro na criação de contatos,diegomoreno,defeito,normal,Mobile,branch 2.2
1554,Erro na aba da exibição do rascunho,alguem,defeito,normal,ExpressoMail,branch 2.2
1588,Erro apos o envio de mensagem,thiagoaos,defeito,normal,Mobile,branch 2.2
1585,Erro ao visualizar contato no Expresso Mini,diegomoreno,defeito,normal,Mobile,branch 2.2
1584,Erro ao preencher combo em preferencias padrões do expresso mail,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1533,Erro ao delegar compromisso no IE7,thiagoaos,defeito,normal,Calendar,branch 2.2
1626,Erro ao criar filtro por tamanho,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1582,Erro ao bloquear remetente,niltonneto,defeito,normal,ExpressoMail,branch 2.2
1515,Erro ao Listar contatos pessoais IE7,niltonneto,defeito,normal,Calendar,branch 2.2
1564,Erro ao Enviar com Cópia - Exibição incorreta de Remetente,alguem,defeito,normal,ExpressoMail,branch 2.2
1563,Erro ao Enviar com Cópia,alguem,defeito,normal,ExpressoMail,branch 2.2
1567,Enviar mensagem salva a partir da pasta Rascunhos,thiagoaos,defeito,normal,ExpressoMail,branch 2.2
1528,Enviar mensagem com somente destinatários em cópia,rodsouza,defeito,normal,ExpressoMail,branch 2.2
1565,Enviar mensagem com cópia oculta,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1568,Enviar mensagem com anexo superior a 20MB,alguem,defeito,normal,ExpressoMail,branch 2.2
1520,Enviar Mensagem Offline,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1628,Editar Filtro - mensagem de obrigatoriedade,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1587,Duplicação da mensagem de erro,diogenesduarte,defeito,normal,Mobile,branch 2.2
1529,Desarquivar mensagem aberta,diegomoreno,defeito,normal,ExpressoMail,branch 2.2
1625,"Criar Filtro com a ação ""Encaminhe para o endereço""",roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1590,Checkbox sem utilidade,thiagoaos,defeito,baixa,Mobile,branch 2.2
1553,Botão fechar aba desalinha em mensagem do Rascunhos sem assunto,rodsouza,defeito,pequena,ExpressoMail,branch 2.2
1591,Botaão adicionar contato no catalogo,thiagoaos,defeito,baixa,Mobile,branch 2.2
1619,Apresentação da opção de remoção de anexo,ninguem,defeito,normal,ExpressoMail,branch 2.2
1570,Alterar para Normal uma mensagem recebida como Importante,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
