id,summary,owner,type,priority,component,version
2398,Compatibilizar com PHP >= 5.3,wmerlotto,melhoria,baixa,API,trunk
2523,"Criar componente genérico a partir do componente ""combobox"" utilizado na tela de sinalização para acompanhamento",adriano,melhoria,normal,API,trunk
3093,Unificação da Api Rest,alexandrecorreia,melhoria,normal,API,sandbox
3203,"Preferência ""Usar editor de texto simples como padrão ?"" apresentando problema",marcosw,defeito,normal,API,trunk
3204,Problema na criação de pastas locais,marcosw,defeito,normal,API,trunk
3205,Inconsistência ao tornar mensagem importante ou normal no arquivamento local,marcosw,defeito,normal,API,trunk
3209,Integrar módulo de sincronização Z-push ao Expresso,cristiano,melhoria,normal,API,trunk
3252,"Expresso setando ""Filtro de Escritório"" errado",cristiano,defeito,normal,API,trunk
3267,Implementação do Recurso da nova Agenda para a API REST para a versão 2.5,pereira.jair,melhoria,normal,API,trunk
3289,Melhorias nas mensagens de confirmação do ExpressoMail,marcosw,defeito,normal,API,trunk
3232,É necessário definir o timezone padrão da agenda do usuário após migração,acoutinho,defeito,normal,Admin,trunk
3164,Criação de eventos não funciona na agenda antiga,antonio,defeito,normal,Calendar,trunk
3166,Eventos excluídos quando participantes rejeitam,douglasz,defeito,alta,Calendar,trunk
3145,Problema para editar um contato no catálogo,antonio,defeito,normal,ContactCenter,branch 2.4
3185,Melhorar disposição do campo email na adição de contatos,ninguem,defeito,normal,ContactCenter,trunk
3134,Inconsistências na criação de grupos,acoutinho,defeito,normal,EmailAdmin,trunk
2948,"Não está logando criação, exclusão e modificação de contas compartilhadas e institucionais",cristiano,defeito,alta,ExpressoAdmin,trunk
3127,Mensagens criadas pelo Expresso com inconsistência no Outlook,douglasz,defeito,alta,ExpressoAdmin,trunk
3199,Problemas com salvamento nas contas compartilhadas,angelo,defeito,normal,ExpressoAdmin,trunk
3201,O botão de adicionar usuário externo não funciona,angelo,defeito,normal,ExpressoAdmin,trunk
3057,Inconsistencia no remetente. Criar evento em agenda assinada,acoutinho,defeito,normal,ExpressoCalendar,trunk
3110,Problema com sincronização. DTEND,acoutinho,defeito,normal,ExpressoCalendar,trunk
3118,"Trocar o nome ""Preferências da Agenda"" para ""Preferências de Grupos""",douglasz,defeito,alta,ExpressoCalendar,trunk
3122,Inconsistências ao Manter Atividade e Configurações de Grupos,acoutinho,defeito,normal,ExpressoCalendar,trunk
3140,Problemas nas tarefas e atividades (title e formato de emails),acoutinho,defeito,normal,ExpressoCalendar,trunk
3142,Não aparece o campo de busca de usuário ao delegar a participação em uma tarefa.,acoutinho,defeito,normal,ExpressoCalendar,trunk
3144,Não é enviado email para o usuário ao qual é delegado um evento.,acoutinho,defeito,normal,ExpressoCalendar,trunk
3149,Problema com anexos na Agenda,acoutinho,defeito,normal,ExpressoCalendar,trunk
3152,Inconsistências na delegação em tarefas,acoutinho,defeito,normal,ExpressoCalendar,trunk
3153,Inconsistência na matriz de disponibilidade da agenda,douglasz,defeito,alta,ExpressoCalendar,trunk
3155,Problema ao importar tarefas,acoutinho,defeito,normal,ExpressoCalendar,trunk
3156,Inconsistência em telas de tarefas,acoutinho,defeito,normal,ExpressoCalendar,trunk
3158,Inconsistência nos detalhes das Atividades,marcieli,defeito,normal,ExpressoCalendar,trunk
