id,summary,workgroup,status,owner,type,priority
965,Reestruturar script de instalação,,assigned,wmerlotto,melhoria,média
1000,Tipos diferentes de telefone para o funambol,,assigned,lucas.dacosta,melhoria,média
1033,Contatos com vírgula no nome aparecem com nome incompleto no ExpressoMail,,new,alguem,defeito,pequena
1092,Implementar para o Jmessenger ( Novo - repositorio sandBox ) XEP-0030 - Service Discovery,,new,alexandrecorreia,melhoria,pequena
1093,Criar documentação referente a versão 2.2,,new,rodsouza,tarefa,grave
1116,Melhorar a visualização/avisos de novos contatos e pedidos de autorização no módulo IM( SEM JAVA ).,,new,alexandrecorreia,melhoria,média
1122,Retirado a tela de login do módulo IM sem java( Novo IM ).,,new,alexandrecorreia,melhoria,média
1126,"Exibir listas de grupos ao adicionar contato no ""IM sem java""",,new,alexandrecorreia,melhoria,pequena
1133,Ajustando o item Help da janela de contatos do Novo Módulo IM.,,new,alexandrecorreia,melhoria,pequena
1136,"Modificar a página do módulo IM, para se adequar as duas versões ( JAVA e SEM JAVA ).",,new,alexandrecorreia,melhoria,média
1150,Compactação dos arquivos javascript no novo Módulo IM ( sem java ).,,new,alexandrecorreia,melhoria,média
1160,Adicionar psync com as modificações do SERPRO,,new,emersonfaria,customização,grave
1173,Adequar a tela do email admin a realidade do Expresso,,new,ninguem,defeito,normal
41,Reformular o framework AJAX utilizado e usar XSL para layout,,new,rodsouza,melhoria,média
113,Compatibilizar o layout para suportar acessibilidade,,new,wmerlotto,melhoria,média
243,Problema ao carregar feriados no https,,new,alguem,defeito,pequena
285,Implementar exportação/importação de grupos pessoais,,new,wmerlotto,melhoria,normal
362,Implementar cópia de eventos na Agenda,,new,alguem,melhoria,média
367,Padronizar mensagens de internacionalização,,new,alguem,melhoria,média
377,Refinar ordenação de mensagens,,new,alguem,melhoria,pequena
426,Desconexão automática do banco de dados do processo,,new,viani,melhoria,baixa
427,Limpeza do código do Expresso (repositório),,new,alguem,melhoria,média
440,Internacionalização - nova função de tradução,,new,viani,melhoria,baixa
443,Plugin Smarty para seleção de usuário,,new,viani,melhoria,baixa
451,"Cache de requisições no banco de dados (postgres, ldap e afins)",,new,ninguem,melhoria,média
490,Iniciar as discussões sobre a nova API do Expresso,,new,,melhoria,média
495,"Melhorar forma de alerta de virus, ao tentar enviar email com arquivo infectado",,new,alguem,melhoria,insignificante
508,Mudar rolagem de pastas quando existem mais pastas do que a tela pode mostrar,,new,alguem,melhoria,baixa
535,Fatal error: Allowed memory size exhausted,,new,alguem,defeito,média
555,Versionamento de Processos,,new,viani,melhoria,baixa
556,Liberar a Administração de Processos para Desenvolvedores,,new,viani,melhoria,baixa
560,Revisar a Documentação do Workflow,,new,viani,tarefa,baixa
598,Implementar Módulo Enquetes,,new,ninguem,melhoria,pequena
633,Efetuar um 'refactor' de todas as chamadas da função cExecuteForm,,new,alguem,tarefa,pequena
737,Ao desanexar uma mensagem os flags não estão sendo mantidos e a data está errada,,new,zapa,defeito,média
821,Melhorar mensagem informativa do progresso de arquivamento,,new,alguem,melhoria,pequena
861,Monitoramento - criar interface para visualização de logs,,new,viani,melhoria,baixa
862,Workflow - Nova interface para Logs,,new,viani,melhoria,baixa
864,Verificações de acesso ldap no workflow,,new,viani,melhoria,baixa
866,Implantar os novos temas do Expresso,,new,viani,melhoria,normal
872,Incorporar contribuições do Serpro para o workflow,,new,viani,melhoria,grave
908,Implementar abas no filemanager,,new,ninguem,melhoria,baixa
911,Unificação da parte Ajax dos módulos,,new,ninguem,melhoria,média
955,Ferramenta de migração do thunderbird para arquivamento local,,new,paulo-roberto,tarefa,pequena
956,Ao desarquivar um email as tags são perdidas e a mensagem é copiada,,new,zapa,defeito,média
969,"Inclusão de item no ""Minhas preferências""",,new,alguem,melhoria,pequena
970,Assinatura de mensagem com arquivo de imagem,,new,alguem,melhoria,pequena
971,Largura da lista de pastas,,new,alguem,melhoria,pequena
973,Encaminhar mensagem sem abrir,,new,alguem,melhoria,pequena
975,Mudar forma de visualização das mensagem,,new,alguem,melhoria,pequena
976,Edição de pastas locais e Imap,,new,alguem,melhoria,pequena
977,Nova fonte no editor de mensagens,,new,alguem,melhoria,pequena
978,Filtros para pastas locais,,new,alguem,melhoria,pequena
979,Compromisso no mapa de disponibilidade,,new,alguem,melhoria,média
982,Criar agendamento apartir de mensagem recebida,,new,alguem,melhoria,grave
983,Compromissos rejeitados,,new,alguem,melhoria,pequena
984,Alerta telefônico de um agendamento,,new,alguem,melhoria,pequena
992,Reformular folhas de estilos referentes ao temas.,,new,rodsouza,melhoria,média
993,Centralizar o acesso a configurações no Workflow.,,new,viani,melhoria,pequena
998,Índice de mensagens das pastas não atualiza corretamente,,new,ninguem,defeito,média
1013,Conexão Segura (HTTPS),,new,ninguem,defeito,normal
1015,Associar funcionário a mais de uma área no Organograma,,new,viani,melhoria,média
1019,Cache de preferências,,new,alguem,melhoria,média
1020,Mover instruções extras do header.inc.php para functions.inc.php,,new,alguem,tarefa,pequena
1022,Mudar a cache de requisições do connector,,new,ninguem,melhoria,média
1034,Destacar alteração no aviso de alteração de eventos,,new,alguem,melhoria,média
1036,Implementar compactador de código JS na API,,new,ninguem,melhoria,média
1058,Corrigir problemas referente a troca de módulo sem reload,,new,rodsouza,melhoria,média
1059,Refatoração de código do javascript,,new,ninguem,tarefa,média
1064,Carregar somente o corpo do email ao visualizá-lo,,new,ninguem,melhoria,média
1067,Importar Agenda compactada,,new,alguem,melhoria,insignificante
1071,Implementar modelo de assinatura nas preferências padrões.,,new,alguem,melhoria,pequena
1072,Implementar compartilhamento de caixa postal por subpasta IMAP.,,new,alguem,melhoria,média
1086,Implementar um método de troca de strings criptografadas entre servidor e cliente,,new,ninguem,melhoria,média
1094,Reintegrar o filemanager ao trunk 3.0,,new,ninguem,tarefa,pequena
1096,Permitir definir qual módulo será carregado por Grupo ( Com ou Sem Java ),,new,alexandrecorreia,melhoria,média
1102,Adaptação de layout para o não reload de página,,new,alguem,tarefa,média
1108,Destacar pasta quando subpastas contém mensagens não-lidas,,new,alguem,melhoria,média
1112,Inserir vários anexos através de um só input,,new,alguem,melhoria,pequena
1127,Retirar botão do Jmenssenger,,new,alexandrecorreia,melhoria,insignificante
1130,Problemas ao abrir diretamente arquivos anexos usando o function.wf_handle_download.php,,new,viani,defeito,normal
1147,Remoção das tags deprecated,,new,douglasz,defeito,pequena
1149,Implementar minimizador de HTML,,new,ninguem,melhoria,pequena
1152,Agenda exportada gera linhas em branco,,new,ninguem,defeito,pequena
1158,Implementar leitor de RSS no ExpressoMail,,new,ninguem,melhoria,média
1161,Modificar modelo atual de utilização do SVN,,new,ninguem,tarefa,alta
1170,Implementar Threads na listagem das caixas de email,,new,alguem,melhoria,normal
1178,Problema ao desarquivar multiplos emails.,,new,brunocosta,defeito,normal
1181,Mensagem é parcialmente exibida quando contém código Office,,new,ninguem,defeito,baixa
1187,Possibilitar escolher quais anexos remover,,new,ninguem,melhoria,normal
