id,summary,owner,type,priority,version,severity
1513,Implementar visualização do histórico de conexões pelo usuário logado,bherides,melhoria,normal,,pequena
2064,Logs da aplicação no syslog,ninguem,melhoria,alta,,média
1013,Conexão Segura (HTTPS),ninguem,defeito,normal,,média
1336,Unificação das funcionalidades de VoIP,brunocosta,melhoria,normal,,média
1435,Mecanismo de troca de senha automatizado,zapa,melhoria,normal,,média
1441,Visualização de mensagem na lista de mensagens,zapa,melhoria,normal,,média
1455,Login com certificado digital,zapa,melhoria,normal,,média
1482,Operação com resultado de pesquisa,zapa,melhoria,normal,,média
1877,Módulo de Agenda usando LDAP definido para o Catalógo de endereços e não o LDAP definido no SETUP,ninguem,defeito,normal,,média
1889,Separar no Expresso a configuração para um servidor  IMAP para uso normal e um servidor IMAP para Administração,ninguem,melhoria,normal,,média
2037,Funcionalidades VoIP,brunocosta,defeito,baixa,branch 2.2,média
113,Compatibilizar o layout para suportar acessibilidade,wmerlotto,melhoria,média,,média
367,Padronizar mensagens de internacionalização,alguem,melhoria,média,,média
427,Limpeza do código do Expresso (repositório),alguem,melhoria,média,trunk,média
490,Iniciar as discussões sobre a nova API do Expresso,,melhoria,média,,média
598,Implementar Módulo Enquetes,ninguem,melhoria,pequena,,média
969,"Inclusão de item no ""Minhas preferências""",alguem,melhoria,pequena,,média
973,Encaminhar mensagem sem abrir,alguem,melhoria,pequena,,média
984,Alerta telefônico de um agendamento,alguem,melhoria,pequena,,média
1019,Cache de preferências,alguem,melhoria,média,,média
1020,Mover instruções extras do header.inc.php para functions.inc.php,alguem,tarefa,pequena,,média
1147,Remoção das tags deprecated,douglasz,defeito,pequena,,média
2845,Atualização da API na busca de mensagens,ninguem,defeito,normal,,média
