id,summary,owner,type,priority,component,version
241,Unificação Prodeb - ExpressoAdmin,eduardoalex,tarefa,alta,ExpressoAdmin,branch 2.2
419,Controle de Cotas de usuário e disco,diogenesduarte,melhoria,alta,ExpressoAdmin,branch 2.2
628,Incrementar funcionalidade de compartilhamento de catálogo pessoal,wmerlotto,melhoria,alta,ContactCenter,branch 2.2
680,"O módulo jabberit_messenger deve utilizar o ""atributo de autenticação""",alexandrecorreia,customização,alta,ExpressoMessenger,trunk
707,Melhorias para facilitar instalação do Expresso com LDAP existente,rodsouza,defeito,alta,Installer,branch 2.2
831,Encadeamento de proxies reversos e login,antonio-carlos.silva,defeito,alta,API,branch 2.2
853,Traduzir erro de captcha,antonio-carlos.silva,defeito,alta,API,trunk
966,Criar o campo - responder a - no expressoMail,rodsouza,melhoria,alta,ExpressoMail,branch 2.2
990,Vulnerabilidades no Anti robo Captcha do Login,zapa,defeito,alta,API,branch 2.2
1016,Banco fica quebrado ao remover a adicionar módulo do calendário,alexandrecorreia,defeito,alta,Installer,trunk
1017,Identificação da fonte/tamanho na edição de mensagem,rommelcysne,melhoria,alta,ExpressoMail,trunk
1060,Compatibilidade de timezone com eventos do GoogleCalendar,alexandrecorreia,melhoria,alta,Calendar,branch 2.2
1162,Otimizar a query do método getChildren da classe wf_instance,viani,defeito,alta,Workflow,trunk
1166,Envio de e-mails no monitoramento não está funcionando,viani,defeito,alta,Workflow,branch 2.2
1176,Erro ao realizar busca na base LDAP,ninguem,defeito,alta,Workflow,branch 2.2
1189,Assunto truncado exibe HTML entity,rommelcysne,defeito,alta,ExpressoMail,branch 2.2
1190,Erro ao carregar o módulo ExpressoMail,diogenesduarte,defeito,alta,ExpressoMail,branch 2.2
1191,Problemas ao arquivar mensagens localmente,alguem,defeito,alta,ExpressoMail,branch 2.2
1223,Mapa de disponiblidade não apresenta para grupos,david.ianakiara,defeito,alta,Calendar,branch 2.2
1250,Construir controle de cota por organização no File Manager,diogenesduarte,melhoria,alta,FileManager,branch 2.2
1265,Tratamento de mensagens encapsuladas do Outlook,kolling,melhoria,alta,ExpressoMail,branch 2.2
1297,Trocar código fixo do caminho absoluto do Expresso p/ variavel,ninguem,melhoria,alta,API,branch 2.2
1312,Pesquisa no arquivamento local não funciona,kolling,defeito,alta,ExpressoMail,branch 2.2
1325,Buscas LDAP quando o estrutura do servidor não possui OUs,brunocosta,defeito,alta,ExpressoMail,branch 2.2
1340,Mudança na instalação do offline,brunocosta,melhoria,alta,ExpressoMail,branch 2.2
1342,Erro ao abrir duas novas mensagens e tentar enviar pelo IE,niltonneto,defeito,alta,ExpressoMail,branch 2.2
1344,"Informar na tela de login a versão, trunk, tag,  etc.",antonio-carlos.silva,melhoria,alta,API,branch 2.2
1348,Erro ao exibir thumbnails no arquivamento local,brunocosta,defeito,alta,ExpressoMail,branch 2.2
1362,Exibir listas automaticamente,rommelcysne,melhoria,alta,Others,branch 2.2
1379,Implementar o applet de envio avançado,alexandrecorreia,melhoria,alta,FileManager,branch 2.2
1390,Unificar recursos de acessibilidade ao mobile,fernando.lages,melhoria,alta,Mobile,branch 2.2
1392,Caracteres # e - no assunto estraga o resultado da busca,diogenesduarte,defeito,alta,ExpressoMail,branch 2.2
1404,Home do novo expresso mini,rafaelraymundo,melhoria,alta,Mobile,branch 2.2
1405,Modificar layout da tela de login do mobile,thiagoaos,melhoria,alta,Mobile,branch 2.2
1406,Criar busca a partir do home do mobile,diogenesduarte,tarefa,alta,Mobile,branch 2.2
1407,Caixa de e-mails do novo expresso mini,diogenesduarte,melhoria,alta,Mobile,branch 2.2
1409,Modificar layout da tela de visualização de e-mails no expresso mini,diogenesduarte,melhoria,alta,Mobile,branch 2.2
1410,Modificar layout da tela de visualização de compromissos no mobile,diogenesduarte,melhoria,alta,Mobile,branch 2.2
1411,Criar a tela de visualização diária de compromissos no expresso mini,rafaelraymundo,tarefa,alta,Mobile,branch 2.2
1412,Nova tela com listagem de contatos para o expresso mini,diogenesduarte,melhoria,alta,Mobile,branch 2.2
1413,Criar tela de visualização detalhada de contato no expresso mini,diogenesduarte,tarefa,alta,Mobile,branch 2.2
1414,Criar a funcionalidade de adicionar/editar contato no expresso mini,diogenesduarte,tarefa,alta,Mobile,branch 2.2
1423,Novo template do expresso mini(mobile),diogenesduarte,melhoria,alta,Mobile,branch 2.2
1429,Não é possível adicionar contatos pessoais,eduardoalex,defeito,alta,ContactCenter,branch 2.2
1462,Instalação em uma base PostgreSQL vazia apresenta problema,rodsouza,defeito,alta,API,branch 2.2
1463,Remover o phpgwapi no setup deixa objetos na base PostgreSQL,rodsouza,defeito,alta,API,branch 2.2
1464,Remover qualquer aplicação que contenha sequência causa erro de dependência,rodsouza,defeito,alta,API,branch 2.2
1465,Impossibilitar a remoção da API e das preferências via setup.,rodsouza,defeito,alta,API,branch 2.2
1466,A tabela 'phpgw_access_log' não possui a coluna 'browser' na instalação via setup,rodsouza,defeito,alta,API,branch 2.2
1467,Erro na remoção e instalação do FileManager pelo Setup,alexandrecorreia,defeito,alta,FileManager,branch 2.2
1469,Adequação templates ao login com certificado,fernando.lages,defeito,alta,API,branch 2.2
1471,Remover aplicação não exclui registro na base de dados,rodsouza,defeito,alta,API,branch 2.2
1480,Renomear o módulo de relatórios,thiagoaos,defeito,alta,Others,branch 2.2
1484,Chrome não exibe botões de pesquisa rápida de mensagens e usuários,alexandrecorreia,defeito,alta,ExpressoMail,branch 2.2
1488,"Erro ao salvar as preferências para a visualização dos campos ( Tipo MIME, tamanho, criado etc ).",alexandrecorreia,defeito,alta,FileManager,branch 2.2
1489,Não aparece email na pesquisa catálogo no IE8,fernando.lages,defeito,alta,ContactCenter,branch 2.2
1493,Falha na ordenação da busca de mensagens no IE,alexandrecorreia,defeito,alta,ExpressoMail,branch 2.2
1502,Criação de filtros sem tamanho da msg,kolling,defeito,alta,ExpressoMail,branch 2.2
1544,Falta de campos na base Postgres referente ao EmailAdmin,rodsouza,defeito,alta,ExpressoAdmin,branch 2.2
1549,Atualizar script de instalação do Expresso,niltonneto,tarefa,alta,Installer,branch 2.2
566,Criar opção para bloquear edição de dados pessoais,niltonneto,melhoria,normal,API,branch 2.2
891,Desenvolvimento de corretor ortográfico.,paulo-roberto,melhoria,normal,ExpressoMail,branch 2.2
912,Adição de Teclas de Atalho M e O no expressoMail.,valmir.sena,melhoria,normal,ExpressoMail,branch 2.2
914,Acrescentar opção no expressoMail de autoexpandir as opções de uma mensagem aberta,valmir.sena,melhoria,normal,ExpressoMail,branch 2.2
1005,Problema na função de autocompletar o email quando se usa um domínio alternativo,valmir.sena,defeito,normal,ExpressoAdmin,branch 2.2
1010,Criação das pastas padrões no arquivamento local,brunocosta,melhoria,normal,ExpressoMail,branch 2.2
1035,"Unificar a normalização de (kilo, mega) bytes no expressoMail",niltonneto,melhoria,normal,ExpressoMail,branch 2.2
1098,Ajustando menu do modulo de Boletins internos,valmir.sena,melhoria,normal,NewsAdmin,branch 2.2
1099,Exibindo mais informações de CPF duplicado,valmir.sena,melhoria,normal,ExpressoAdmin,branch 2.2
1100,"Corrige ACL ""Editar telefone dos usuários""",valmir.sena,defeito,normal,ExpressoAdmin,branch 2.2
1164,Tornar única a inclusão de arquivos na execução de atividades do workflow,viani,defeito,normal,Workflow,trunk
1165,Melhorar o tratamento de erros quando o LDAP está fora do ar,amuller,melhoria,normal,API,branch 2.2
1171,Permitir que os Jobs dos processos recebam parâmetros,asaikawa,tarefa,normal,Workflow,branch 2.2
1172,Ajustar a preparação do ambiente do Workflow para chamadas de webservices,asaikawa,tarefa,normal,Workflow,branch 2.2
1174,Disponibilização do módulo de Listas(Mailman),rommelcysne,tarefa,normal,Others,branch 2.2
1175,Erro no script de instalação: expressoInstallDebian-lenny.sh,rafaelraymundo,defeito,normal,Installer,branch 2.2
1186,Organograma - exibir no cartão do funcionário outros telefones (móveis e residencial).,pereira.jair,tarefa,normal,Workflow,branch 2.2
1192,Campos em branco não são salvos no contactcenter,diogenesduarte,defeito,normal,ContactCenter,branch 2.2
1194,Problemas ao criar um contato compartilhado com informações corporativas,david.ianakiara,defeito,normal,ContactCenter,branch 2.2
1195,Erro ao criar contas institucionais,david.ianakiara,defeito,normal,ExpressoAdmin,branch 2.2
1196,Erro ao tentar incluir contato compartilhado.,diogenesduarte,defeito,normal,ContactCenter,branch 2.2
1198,Rotina de arquivamento acusa que o e-mail já foi arquivado sem ter sido,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1200,Criar relatório de lista de usuários por organização,thiagoaos,tarefa,normal,Admin,branch 2.2
1202,Erro ao logar,diogenesduarte,defeito,normal,API,branch 2.2
1204,Disponibilizar data de nascimento,david.ianakiara,defeito,normal,API,branch 2.2
1210,Erro na quantidade de páginas apresentadas para paginação quando selecionado algum filtro,david.ianakiara,defeito,normal,ExpressoMail,branch 2.2
1211,Adicionar o campo CCo na impressão do email,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1214,Proibir criação de grupos pessoais com o mesmo nome,diogenesduarte,defeito,normal,ContactCenter,branch 2.2
1216,Módulo de Relatórios,thiagoaos,tarefa,normal,Setup,branch 2.2
1218,Erro na Pesquisa no Catálogo Compartilhado,david.ianakiara,defeito,normal,ContactCenter,branch 2.2
1219,Erro ao inserir imagem do servidor no boletim interno,diogenesduarte,defeito,normal,API,branch 2.2
1220,Erro na pesquisa avançada,alguem,defeito,normal,ExpressoMail,branch 2.2
1221,Erro na paginação de categorias globais  - Boletin interno - Modulo administrador,david.ianakiara,defeito,normal,NewsAdmin,branch 2.2
1222,Aviso de conflito ao aceitar evento.,david.ianakiara,melhoria,normal,ExpressoMail,branch 2.2
1225,"Adicionar o botão ""Delegar"" no recebimento do convite",diogenesduarte,melhoria,normal,ExpressoMail,branch 2.2
1226,Visualização de cota e usuário inativo por OU,diogenesduarte,defeito,normal,ExpressoAdmin,branch 2.2
1227,Permissão de edição de telefone no cadastro do usuário não funciona bem,diogenesduarte,defeito,normal,ExpressoAdmin,branch 2.2
1229,Pasta com espaço no arquivmento programado,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1230,"Adicionar o botão ""Tentativa"" no recebimento do convite",diogenesduarte,melhoria,normal,Calendar,branch 2.2
1231,Pastas locais não permanecem expandidas ao arquivar mensagens,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1232,Tornar opcional a forma de carregar o combo de usuários na criação de listas do expressoAdmin,david.ianakiara,defeito,normal,ExpressoAdmin,branch 2.2
1233,Capacidade da formatação do campo descrição da agenda,diogenesduarte,defeito,normal,Calendar,branch 2.2
1234,Erro no horário ao exportar e importar um evento do calendário.,david.ianakiara,defeito,normal,Calendar,branch 2.2
1235,Melhoria na impressão da agenda mensal,diogenesduarte,melhoria,normal,Calendar,branch 2.2
1236,Problema ao adicionar contato compartilhado,david.ianakiara,defeito,normal,ContactCenter,branch 2.2
1237,Atualizar componentes de suporte ao Certificado Digital.,antonio-carlos.silva,melhoria,normal,API,branch 2.2
1239,Problema na ordenação por QUEM em mensagens locais,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1240,Anexos de mensagens arquivadas são encaminhados sem a extensão,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1242,Possibilidade de adicionar o contato no catálogo pessoal através da tela de pesquisa,thiagoaos,melhoria,normal,ExpressoMail,branch 2.2
1244,Acesso ao home.php gera inúmeras requisições a uma página desconhecida do expresso,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1245,Pastas compartilhadas - visualizar e-mails enviados,david.ianakiara,defeito,normal,ExpressoMail,branch 2.2
1246,Boletim interno com horas de atraso na publicação do boletim,alguem,defeito,normal,NewsAdmin,branch 2.2
1247,Erro nas informações corporativas na edição de contato compartilhado,david.ianakiara,defeito,normal,ContactCenter,branch 2.2
1248,Erro ao aceitar compromisso com conflito.,alguem,defeito,normal,Calendar,branch 2.2
1249,Tratamento de Ancora como Link,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1251,Adicionar campos na pesquisa do catálogo,diogenesduarte,melhoria,normal,ContactCenter,branch 2.2
1252,Problema no arquivamento com menu de pastas oculto,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1253,Erro ao salvar dados da aba corporativo no I.E,david.ianakiara,defeito,normal,ContactCenter,branch 2.2
1254,Problema com envio de mensagens locais,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1256,Tratar a mensagem de erro quando o servidor de email estiver indisponível,diogenesduarte,defeito,normal,Admin,branch 2.2
1257,Modificar processo de captura de arquivos pelo Google Gears no arquivamento.,alguem,melhoria,normal,ExpressoMail,branch 2.2
1259,Possibilidade de escolha dos campos a serem exportados no contactcenter,eduardoalex,melhoria,normal,ContactCenter,branch 2.2
1262,Imagem quebrada na previsualização de msg no arquivamento local,rommelcysne,defeito,normal,ExpressoMail,branch 2.2
1263,Não importa contatos sem endereço de e-mail cadastrado,rafaelraymundo,defeito,normal,ContactCenter,branch 2.2
1264,"Bloquear login de um usuário por ""x"" minutos, após ""n"" tentativas inválidas.",antonio-carlos.silva,melhoria,normal,API,branch 2.2
1267,Comportamento da coluna QUEM na lista de emails,brunocosta,melhoria,normal,ExpressoMail,branch 2.2
1268,Problema de diferença de fonte na exibição de um e-mail e na edição do mesmo,rommelcysne,defeito,normal,ExpressoMail,branch 2.2
1270,Erro ao salvar contatos - adição rápida,alguem,defeito,normal,ContactCenter,branch 2.2
1271,Corpo de email apresenta tags de comentário html em IE8,rafaelraymundo,defeito,normal,ExpressoMail,branch 2.2
1272,Erro na leitura de msg cifrada no arquivamento local no IE6,kolling,defeito,normal,API,branch 2.2
1274,Erro ao salvar contatos - adição completa,rommelcysne,defeito,normal,ContactCenter,branch 2.2
1275,"Ao baixar anexos c/caracteres especiais no nome, estes são trocados por underline",kolling,defeito,normal,API,branch 2.2
1276,Limite de tamanho para exibição de partes text/plain ou text/html no Expresso mail,brunocosta,melhoria,normal,ExpressoMail,branch 2.2
1277,Expresso Mobile não deleta mensagens,rommelcysne,defeito,normal,Mobile,branch 2.2
1279,Problema na pre-visualização do email,rommelcysne,defeito,normal,ExpressoMail,branch 2.2
1280,"Contatos dinâmicos do e-mail, pesquisar por parte do nome",rommelcysne,defeito,normal,ExpressoMail,branch 2.2
1284,Mapa de disponibilidade com erro,rommelcysne,defeito,normal,Calendar,branch 2.2
1286,Problemas no arquivamento de mensagens quando o nome da pasta origem tem caracteres especiais.,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1287,Anexos com caracteres especiais impedem arquivamento de mensagens,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1288,Compartilhamento com arquivamentos locais antigos no SERPRO,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1289,Criação de regra para todas as mensagens c/mais de 0k não é aceita,ninguem,defeito,normal,ExpressoMail,branch 2.2
1290,Marcação de importante para mensagens na edição de filtros,ninguem,melhoria,normal,ExpressoMail,branch 2.2
1291,Aumentar maxlen da caixa de identificação do usuario na tela de login.,antonio-carlos.silva,melhoria,normal,API,branch 2.2
1292,"Ao clicar mostrar cartões no contactcenter, este dispara consulta",ninguem,defeito,normal,ContactCenter,branch 2.2
1295,Usando um path apontando explicitamente para /var/www/expresso.,ninguem,defeito,normal,API,branch 2.2
1296,Deixar configurável quem vai criptografar a senha do usuario com o certificado digital.,antonio-carlos.silva,melhoria,normal,Setup,branch 2.2
1300,Melhoria de implementação do Help,rafaelraymundo,tarefa,normal,Help,branch 2.2
1301,Configuração de domínios válidos para encaminhamento em filtros,alguem,melhoria,normal,EmailAdmin,branch 2.2
1304,Prover teste de modo Compatibilidade IE8,alguem,melhoria,normal,ExpressoMail,branch 2.2
1305,Atualizar não remove da visualização emails que não existem mais,amuller,defeito,normal,ExpressoMail,branch 2.2
1306,Lentidão no expresso mail quando um arquivamento local tiver muitos (200+) diretórios,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1307,Acesso ao arquivamento local impossibilita abertura da edição de filtros,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1308,Determinadas imagens embutidas são exibidas quebradas atraves do arquivamento local,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1309,"Nuvem - Escolha automática do tema, em função da url do cliente.",ninguem,melhoria,normal,API,branch 2.2
1313,Exibir celular no módulo Mobile,rommelcysne,defeito,normal,Mobile,branch 2.2
1318,Erro ao arquivar mensagens abertas,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1319,Possibilidade de erro na pesquisa do ContacCenter,rommelcysne,defeito,normal,ContactCenter,branch 2.2
