id,summary,owner,type,priority,version,severity
2939,Melhorias na exibição das abas e da listagem de email,gustavo,defeito,normal,sandbox,média
3088,Melhoria no arquivamento local do Expresso,airton,melhoria,normal,sandbox,média
3174,Compartilhamento de pastas não está sendo salvo,thiago,defeito,normal,branch 2.4,média
1444,Responder a todos,marcieli,defeito,normal,trunk,média
2023,Paginação do resultado da Pesquisa de mensagens locais,thiago,defeito,normal,trunk,média
2166,F9 não funciona quando o LDAP externo está fora,douglasz,defeito,normal,trunk,média
3111,Problema para importar mensagens,antonio,defeito,alta,trunk,média
3112,"Enviar mensagem respondendo destinatários com ""caixa de destinatários"" em modo edição",gustavo,defeito,normal,trunk,média
3113,Problemas com a Sinalização(Acompanhamento),angelo,defeito,normal,trunk,média
3114,Problema com Confirmação de leitura nas mensagens,douglasz,defeito,alta,trunk,média
3115,Problema no preenchimento do campo Sinalizar como.,douglasz,defeito,alta,trunk,média
3116,"Ajustar área do clique do botão ""Nova Mensagem""",gustavo,defeito,normal,trunk,média
3117,"Problema de ""destinatários inválidos""",angelo,defeito,normal,trunk,média
3120,Cursor invisível ao adicionar destinatários no ExpressoMail,angelo,defeito,normal,trunk,média
3121,Problema com o uso de caracteres especiais no CKEDITOR,douglasz,defeito,alta,trunk,média
3124,Problema com ordenação do campo para na pasta Enviados,angelo,defeito,normal,trunk,média
3125,Inconsistência na listagem de pastas ao anexar mensagens,angelo,defeito,normal,trunk,média
3126,Mensagens encaminhadas ficando em branco,cristiano,defeito,normal,trunk,média
3128,Tornar fixo indicador de mensagens selecionadas,angelo,defeito,normal,trunk,média
3129,"Cancelar pesquisa por contatos dinâmicos ao ""resolver"" os contatos via Ldap",angelo,defeito,normal,trunk,média
3132,Problema ao marcar mensagem como Spam,angelo,defeito,normal,trunk,média
3135,Problema ao encaminhar mensagens no IE,angelo,defeito,normal,trunk,média
3136,Quebra no layout do Expresso Mail ao criar uma nova mensagem,angelo,defeito,normal,trunk,média
3138,Inconsistência com tags HTML no CKEDITOR,douglasz,defeito,alta,trunk,média
3139,"Inconsistência na seleção, exclusão e posterior navegação através de mensagens",angelo,defeito,normal,trunk,média
3141,Falha ao não informar o compartilhamento consigo mesmo,ninguem,defeito,normal,trunk,média
3146,Remoção de requisições desnecessárias no envio de email,acoutinho,defeito,normal,trunk,média
3147,Problema na inserção de destinatário ao responder a todos,angelo,defeito,normal,trunk,média
3148,Problema com os Filtros,douglasz,defeito,alta,trunk,média
3151,Bug de Ordenação no resultado da pesquisa,douglasz,defeito,alta,trunk,média
3154,"Inconsistência ao mover mensagens de pasta, na aba de resultados da busca avançada",angelo,defeito,normal,trunk,média
3157,Problema o criar tarefa no expresso Mail,antonio,defeito,normal,trunk,média
3159,Foco duplo de mensagens no Expresso Mail,angelo,defeito,normal,trunk,média
3160,Erro ao esvaziar a lixeira através do botão limpar lixeira,angelo,defeito,normal,trunk,média
3161,Melhoria em verificação de presença de anexo no e-mail,marcosw,melhoria,normal,trunk,média
3165,Exibição da mensagem ao exportar pasta,douglasz,defeito,alta,trunk,média
3167,Melhoria na performance nas pesquisas de contatos dinâmicos,acoutinho,defeito,normal,trunk,média
3170,Ícone de anexo não é exibido no resutado de busca,douglasz,defeito,normal,trunk,média
3173,Problema com a barra de seleção azul,antonio,defeito,alta,trunk,média
3175,MailArchiver - Opção Desarquivar,thiago,defeito,alta,trunk,grave
3176,Inconsistência ao excluir uma mensagem aberta,thiago,defeito,normal,trunk,média
3178,Problema ao arrastar mensagem pela aba,antonio,defeito,alta,trunk,média
3179,Problema ao arrastar mensagem pela aba com preferência para exibir mensagem anterior ao deletar mensagem ativada,antonio,defeito,alta,trunk,média
3180,Botões mal posicionados,eduardow,defeito,normal,trunk,média
3181,Melhoria na opção mover mensagens,angelo,defeito,normal,trunk,média
3182,Inconsistência ao utilizar teclas de atalho,thiago,defeito,alta,trunk,média
3183,Lentidão ao alternar abas no Internet Explorer,angelo,defeito,normal,trunk,média
3186,Problema no salvamento de rascunhos,thiago,defeito,normal,trunk,média
3187,Rascunhos sendo duplicados,angelo,defeito,normal,trunk,média
3188,Problema com a renomeação de pastas ao inserir alguns caracteres,angelo,defeito,normal,trunk,média
3189,Diferença de fusos horarios do Expresso em servidores diferentes usando o mesmo banco,cristiano,defeito,normal,trunk,média
3190,Palavra title aparecendo na prévisualização da mensagem,angelo,defeito,normal,trunk,média
3192,Possibilitar a visualização para impressao de mensagens sem que a mesma seja aberta,angelo,defeito,normal,trunk,média
3195,Correção do background da estrutura de pastas,thiago,defeito,normal,trunk,média
3196,Problema ao deletar mensagens selecionadas via checkbox e seleção,angelo,defeito,normal,trunk,média
3197,Reduzir tempo de carregamento do módulo ExpressoMail,angelo,defeito,normal,trunk,média
3198,Perca da formatação do layout ao encaminhar/responder mensagem resultante de uma pesquisa,thiago,defeito,normal,trunk,grave
3200,Problemas ao utilizar o TAB entre os campos na nova mesagem,douglasz,defeito,alta,trunk,média
3202,Funcionalidade de atalho anulada após importar mensagem,angelo,defeito,normal,trunk,média
3207,Indice de paginação está sumindo,marcosw,defeito,normal,trunk,média
3210,Problema ao excluir uma mensagem aberta.,douglasz,defeito,alta,trunk,média
3211,Problema com a posicao do cursor ao encaminhar mensagem,angelo,defeito,normal,trunk,média
3214,Não atualização do contador de mensagens não lidas,marcieli,defeito,normal,trunk,média
3216,Problemas ao excluir a primeira mensagem da segunda paginação em diante.,douglasz,defeito,alta,trunk,média
3218,Inserir validação de mensagem editada no alerta de aviso de saída do módulo ExpressoMail,fernando,defeito,normal,trunk,média
3219,"Problema para ""aplicar filtro"" nos Filtros",marcieli,defeito,normal,trunk,média
3220,Problema ao enviar confirmação de leitura,marcosw,defeito,normal,trunk,média
3221,Problema ao editar Filtro Fora do Escritório sem Mensagem,marcieli,defeito,normal,trunk,média
3222,Problema de encoding utilizando texto simples,eduardow,defeito,normal,trunk,média
3223,Verificar a falta da mensagem ao alterar mensagem para lida,thiago,defeito,normal,trunk,média
3224,Problema de travamento ao criar nova mensagem,marcieli,defeito,normal,trunk,média
3225,"Problema ao clicar ""Responder a todos"" ou ""Responder"" duas vezes a mesma mensagem",antonio,defeito,alta,trunk,média
3226,Problema ao clicar em 'Encaminhar' após ter clicado em 'Responder',antonio,defeito,alta,trunk,média
3227,Alertas (amarelos) do Expresso travam operações do usuário,acoutinho,defeito,normal,trunk,média
3228,Problema com cursor ao criar nova mensagem com assinatura,eduardow,defeito,normal,trunk,média
3234,Pequena inconsistência na seleção e exclusão de mensagens via tecla de atalho,eduardow,defeito,normal,trunk,média
3237,Não é exibida mensagem nenhuma na exclusão de alguma mensagem na lixeira,eduardow,defeito,normal,trunk,média
3238,Criar verificação na criação de pastas locais.,marcosw,defeito,normal,trunk,média
3240,Não é possível abrir mensagens resultantes de uma pesquisa avançada,angelo,defeito,normal,trunk,média
3241,Remover warning de tipo de arquivo na requisição do assetic,angelo,defeito,normal,trunk,média
3242,Implementar a exibição de uma mensagem para ser exibida quando se está enviando uma mensagem,acoutinho,defeito,normal,trunk,média
3243,Barra de botões some ao enviar nova mensagem no Chrome,angelo,defeito,normal,trunk,média
3244,Não é possível abrir uma nova mensagem após busca avançada,angelo,defeito,normal,trunk,média
3246,Problema com a navegação entre mensagens através das flechas,angelo,defeito,normal,trunk,média
3247,Problema com a edição do nome da pasta,thiago,defeito,normal,trunk,média
3248,Problema com a exclusão de pastas,eduardow,defeito,normal,trunk,média
3250,Problema com a exibição zebrada de mensagens após atualização automática,eduardow,defeito,normal,trunk,média
3251,Inconsistencia na barra de seleção azul,marcosw,defeito,normal,trunk,média
3253,Modificar a maneira com que é feita a limpeza da Lixeira,cristiano,melhoria,alta,trunk,média
3254,Não incluir texto com cálculo do horário de recebimento da mensagem ao encaminhá-la,cristiano,defeito,normal,trunk,média
3256,Alerta de filtro é exibido com layout quebrado,acoutinho,defeito,normal,trunk,média
3257,Compatibilizar funcionalidade de alerta desktop com navegadores Mozilla mais recentes,acoutinho,defeito,normal,trunk,média
3261,"Não exibição do botão ""Adicionar anexos originais"" ao responder uma mensagem com anexos",cristiano,defeito,normal,trunk,média
3262,Inconsistência na ação de responder automaticamente com uma mensagem nos filtros de mensagens,cristiano,defeito,normal,trunk,média
3264,Inserir validação para não exibir em todos os casos o alerta de esquecimento de inserção de anexo,cristiano,defeito,normal,trunk,média
3265,Teclas de atalho para encaminhar e responder mensagens no campo Para,angelo,defeito,normal,trunk,média
3266,Erro javascript ao tentar limpar as pastas Lixeira e Spam de contas compartilhadas,marcosw,defeito,normal,trunk,média
3268,Paginação dupla após pesquisa avançada,thiago,defeito,normal,trunk,média
3269,Inconsistência ao renomear pastas com caracteres especiais,angelo,defeito,normal,trunk,média
3270,Mensagens de alerta (amarelo) deve estar sobrepostas aos demais componentes,thiago,defeito,normal,trunk,média
3271,Problema com mensagens locais que contenham flag importante,marcosw,defeito,normal,trunk,média
3272,Contador de mensagens (novas) não é atualizado após limpeza da lixeira,angelo,defeito,normal,trunk,média
3273,Botão para limpar lixeira no menu Ferramentas não está fucionando,angelo,defeito,normal,trunk,média
3274,"Ao ativar o filtro fora de escritório, a mensagem de aviso deve ser exibida imediatamente",thiago,defeito,normal,trunk,média
3275,"Erro após utilizar o recurso ""Buscar na caixa de entrada"" da tela de filtros, após a segunda vez",gustavo,defeito,normal,trunk,média
3276,Problema para encaminhar certas mensagens,antonio,defeito,normal,trunk,média
3277,Contagem de estrelas não funciona no Firefox,angelo,defeito,normal,trunk,média
3278,Inserção do parâmetro addresses na regra de filtro fora do escritório,marcieli,defeito,normal,trunk,média
3279,Dificuldade para digitar destinatários de contatos dinâmicos no Firefox,gustavo,defeito,normal,trunk,média
3280,Problema ao alternar aba durante processamento de pesquisa rápida,marcosw,defeito,normal,trunk,média
3281,Botão de aumento ou diminuição de porcentagem de tarefa fora de posição,angelo,defeito,normal,trunk,média
3282,"Problema ao tentar deletar email no campo ""Para""",eduardow,defeito,normal,trunk,média
3284,Travamento ao carregar a árvore de pastas do usuário,acoutinho,defeito,normal,trunk,média
3285,Problema com os botões da arvore de pastas,gustavo,defeito,normal,trunk,média
3286,Scroll automático ao arrastar mensagens para uma pasta,gustavo,defeito,normal,trunk,média
3287,Deslocamento para baixo quando selecionadas mensagens,marcieli,defeito,normal,trunk,média
3288,Bordas arredondadas nas mensagens de aviso do Expresso,angelo,defeito,normal,trunk,média
3291,Barra de seleção some após exclusão de mensagem,angelo,defeito,normal,trunk,média
3292,Caracter compromete a visualização de mensagens no ExpressoMail,cristiano,defeito,normal,trunk,grave
3294,Inconsistência no layout dos marcadores,eduardow,defeito,normal,trunk,média
3295,Problemas com Filtros fora do escritorio,marcieli,defeito,normal,trunk,média
3296,Ícone de marcador está duplicando na listagem de mensagens,angelo,defeito,normal,trunk,média
3297,Problema com a navegação entre mensagens em resultado de busca,thiago,defeito,normal,trunk,média
3298,Problema na seleção de mensagens por atalho,angelo,defeito,normal,trunk,média
3299,Barra azul de seleção de mensagens sendo exibida mesmo com atalhos desativado,antonio,defeito,normal,trunk,média
3300,"Inconsistência com mensagem de status ""Carregando...""",angelo,defeito,normal,trunk,média
3301,Ícone de Acompanhar (Sinalizadores) está incompleto,eduardow,defeito,normal,trunk,média
3303,Possível falha na verificação de presença do java para minificação de arquivos,angelo,defeito,normal,trunk,média
3304,Melhoria na ação de mover mensagens (Drag and Drop),eduardow,defeito,normal,trunk,média
3306,Verificar requisição desnecessária de atualização de mensagens ao fechar abas,marcieli,defeito,normal,trunk,média
3308,Listagem de mensagens com marcadores não é atualizada após remoção de marcador,marcieli,defeito,normal,trunk,média
3310,Exibição de mensagem errada na hora do salvamento automático,angelo,defeito,normal,trunk,média
3312,Otimizar manipulação de mensagens imediatamente após envio de uma mensagem,marcieli,defeito,normal,trunk,média
3313,Limitação da quantidade de mensagens movidas/excluídas,marcosw,defeito,normal,trunk,média
3314,Alerta para mensagens novas não está funcionando,douglasz,defeito,normal,trunk,média
3316,"Problema ao criar pasta com ""."" no nome",marcieli,defeito,normal,trunk,média
3318,Problema ao passar o mouse em cima do label da mensagem,thiago,defeito,normal,trunk,média
3319,"Seleção de grande quantidade de mensagens para mover, gera inconsistência no Google Chrome",marcosw,defeito,normal,trunk,média
3130,"Caracteres estranhos aparecendo no ""Assunto, PARA, CC e CCo"".",douglasz,defeito,alta,,média
3133,Problema no layout da listagem de mensagens,antonio,defeito,alta,,média
3137,Compatibilizar normalização de dados dos contatos dinamicos com o Calendar,angelo,defeito,normal,,média
3162,Inconsistência com a palavra vacation,ninguem,defeito,normal,,média
3236,Melhorias de performance no código do Expresso.,douglasz,melhoria,normal,,média
3305,Icone de processamento sendo exibido por muito tempo ao sinalizar mensagem,ninguem,defeito,normal,,média
3317,Edição de sinalizador de acompanhamento personalizado não funciona com clique simples no ícone,ninguem,defeito,normal,,média
1990,Problemas ao arquivar/desarquivar mensagem com anexos no arquivamento local,airton,defeito,normal,sandbox,média
1992,Falha na exportação de mensagens no arquivamento local,airton,defeito,normal,sandbox,média
1991,Problemas ao abrir mensagem com imagem no arquivamento local,airton,defeito,normal,trunk,média
1993,Falha ao encaminhar mensagem com anexo a partir do arquivamento local,airton,defeito,normal,trunk,média
1994,Falha ao desarquivar mensagem do arquivamento local,airton,defeito,normal,trunk,média
