id,summary,status,owner,type,priority,milestone
285,Implementar exportação/importação de grupos pessoais,new,wmerlotto,melhoria,normal,Backlog do Produto
508,Mudar rolagem de pastas quando existem mais pastas do que a tela pode mostrar,new,alguem,melhoria,baixa,Backlog do Produto
1181,Mensagem é parcialmente exibida quando contém código Office,new,ninguem,defeito,baixa,Backlog do Produto
362,Implementar cópia de eventos na Agenda,new,alguem,melhoria,média,Backlog do Produto
377,Refinar ordenação de mensagens,new,alguem,melhoria,pequena,Backlog do Produto
1033,Contatos com vírgula no nome aparecem com nome incompleto no ExpressoMail,new,alguem,defeito,pequena,
1034,Destacar alteração no aviso de alteração de eventos,new,alguem,melhoria,média,Backlog do Produto
1067,Importar Agenda compactada,new,alguem,melhoria,insignificante,Backlog do Produto
1108,Destacar pasta quando subpastas contém mensagens não-lidas,new,alguem,melhoria,média,Backlog do Produto
1112,Inserir vários anexos através de um só input,new,alguem,melhoria,pequena,Backlog do Produto
1152,Agenda exportada gera linhas em branco,new,ninguem,defeito,pequena,Backlog do Produto
