id,summary,owner,type,priority,version,severity
566,Criar opção para bloquear edição de dados pessoais,niltonneto,melhoria,normal,branch 2.2,média
831,Encadeamento de proxies reversos e login,antonio-carlos.silva,defeito,alta,branch 2.2,média
990,Vulnerabilidades no Anti robo Captcha do Login,zapa,defeito,alta,branch 2.2,média
1165,Melhorar o tratamento de erros quando o LDAP está fora do ar,amuller,melhoria,normal,branch 2.2,média
1202,Erro ao logar,diogenesduarte,defeito,normal,branch 2.2,média
1204,Disponibilizar data de nascimento,david.ianakiara,defeito,normal,branch 2.2,média
1219,Erro ao inserir imagem do servidor no boletim interno,diogenesduarte,defeito,normal,branch 2.2,média
1237,Atualizar componentes de suporte ao Certificado Digital.,antonio-carlos.silva,melhoria,normal,branch 2.2,média
1264,"Bloquear login de um usuário por ""x"" minutos, após ""n"" tentativas inválidas.",antonio-carlos.silva,melhoria,normal,branch 2.2,média
1272,Erro na leitura de msg cifrada no arquivamento local no IE6,kolling,defeito,normal,branch 2.2,média
1275,"Ao baixar anexos c/caracteres especiais no nome, estes são trocados por underline",kolling,defeito,normal,branch 2.2,grave
1291,Aumentar maxlen da caixa de identificação do usuario na tela de login.,antonio-carlos.silva,melhoria,normal,branch 2.2,média
1295,Usando um path apontando explicitamente para /var/www/expresso.,ninguem,defeito,normal,branch 2.2,média
1297,Trocar código fixo do caminho absoluto do Expresso p/ variavel,ninguem,melhoria,alta,branch 2.2,média
1309,"Nuvem - Escolha automática do tema, em função da url do cliente.",ninguem,melhoria,normal,branch 2.2,média
1320,Mensagens de segurança no IE6 quando usando HTTPS,brunocosta,defeito,normal,branch 2.2,média
1329,Implementar organização dos arquivos específicos de cada tema em pastas separadas,fernando.lages,melhoria,normal,branch 2.2,pequena
1330,Permitir que seleção de idioma na tela de login altere idioma do sistema,ninguem,defeito,normal,branch 2.2,pequena
1337,Módulo com tratamento de acessibilidade para deficientes visuais,fernando.lages,melhoria,normal,branch 2.2,pequena
1344,"Informar na tela de login a versão, trunk, tag,  etc.",antonio-carlos.silva,melhoria,alta,branch 2.2,média
1346,/templates/celepar fixo no código,luiz-fernando,defeito,normal,branch 2.2,pequena
1350,"Falha ao verificar msg assina digitalmente, antes do envio.",antonio-carlos.silva,defeito,normal,branch 2.2,média
1353,"Valor ""default"" no setup do header.inc inválido.",antonio-carlos.silva,defeito,normal,branch 2.2,média
1354,Considerar ldap master/slave qdo criptografar senha do usuario com certificado digital.,antonio-carlos.silva,defeito,normal,branch 2.2,média
1357,Corrigir ordem de disponibilização das opções de uso do certificado digital.,antonio-carlos.silva,defeito,normal,branch 2.2,média
1373,Adequar tradução de msgs de uso do certificado digital no ExpressoMail,antonio-carlos.silva,defeito,normal,branch 2.2,média
