id,summary,status,owner,type,priority,milestone
113,Compatibilizar o layout para suportar acessibilidade,new,wmerlotto,melhoria,média,Backlog do Produto
243,Problema ao carregar feriados no https,new,alguem,defeito,pequena,Backlog do Produto
495,"Melhorar forma de alerta de virus, ao tentar enviar email com arquivo infectado",new,alguem,melhoria,insignificante,Backlog do Produto
535,Fatal error: Allowed memory size exhausted,new,alguem,defeito,média,Backlog do Produto
633,Efetuar um 'refactor' de todas as chamadas da função cExecuteForm,new,alguem,tarefa,pequena,Backlog do Produto
998,Índice de mensagens das pastas não atualiza corretamente,new,ninguem,defeito,média,Backlog do Produto
1071,Implementar modelo de assinatura nas preferências padrões.,new,alguem,melhoria,pequena,Backlog do Produto
1072,Implementar compartilhamento de caixa postal por subpasta IMAP.,new,alguem,melhoria,média,Backlog do Produto
2014,Relatório de registro de acesso trava com grande volume de dados.,new,ninguem,defeito,baixa,Backlog do Produto
1416,Disponibilizar módulos customizados pela CNTI - Venezuela,new,afernandes,tarefa,normal,
1513,Implementar visualização do histórico de conexões pelo usuário logado,assigned,bherides,melhoria,normal,Backlog do Produto
1592,Refactor da função loadScript() em connector.js,new,ninguem,defeito,normal,Backlog do Produto
1161,Modificar modelo atual de utilização do SVN,new,ninguem,tarefa,alta,
