id,summary,owner,type,priority,version,severity
2723,Inconsistência no Expresso - admin  /  Lista de gerentes,gustavo,defeito,baixa,trunk,média
2358,Verificar inconsistencia do usuario no bd e nao no ldap,clairson,defeito,normal,trunk,média
2407,Verificar inconsistência ao renomear uma conta no Expresso,ninguem,defeito,normal,trunk,insignificante
2555,"Retirar descrição ""still something todo ..."" da interface de admin de e-mail",douglasz,defeito,normal,trunk,média
2585,Traduções necessárias em notificações de permissões em contas compartilhadas,angelo,defeito,normal,trunk,média
2619,Falta de uids de participantes na interface de admnistração de contas compartilhadas,eduardow,defeito,normal,trunk,média
2636,Inconsistência na interface de contas compartilhadas,cristiano,defeito,normal,trunk,grave
2679,Não é possivel cadastrar uma exceção de bloqueio.,thiago,defeito,normal,trunk,média
2682,Opções de Gerente não estão salvando,douglasz,defeito,normal,trunk,média
2686,Não é possível adicionar um dono na conta compartilhada.,marcieli,defeito,normal,trunk,média
2690,Problemas ao remover uma conta compartilhada.,marcieli,defeito,normal,trunk,média
2577,Problemas com a criação/Edição de contas compartilhadas,acoutinho,defeito,alta,trunk,média
2153,Excluir mensagem  no ExpressoAdmin,ninguem,melhoria,baixa,trunk,insignificante
2427,Erro carregar usuários na criação de listas,alexandrecorreia,defeito,normal,trunk,média
2722,Inconsistência no Expresso - admin  /  Lista de gerentes,ninguem,defeito,baixa,,média
