id,summary,owner,type,priority,version,severity
650,Repetições falham ou repetem 2 vezes em determinadas datas,rodsouza,defeito,grave,trunk,
681,Delegar Reunião,david.ianakiara,melhoria,média,trunk,
682,Erro SQL - Delegação de evento,david.ianakiara,defeito,média,trunk,
696,Vincular agendamento com recorrência diária e alarme a uma data de fim,rafaelraymundo,melhoria,média,trunk,
698,Tradução de campo na tela de edição de eventos,david.ianakiara,defeito,pequena,trunk,
714,Reposicionamento dos botões da agenda,rafaelraymundo,melhoria,média,trunk,
716,Tratamento de mensagem para eventos criados com horas inconsistentes,david.ianakiara,defeito,pequena,trunk,
717,Apontamento de horas aparece texto inadequado no IE,david.ianakiara,defeito,pequena,trunk,
743,Categoria da agenda não mostra as opções de editar e remover,alguem,defeito,grave,trunk,
754,"Problema na adição de participantes no evento, ao desativar plugin ""Expresso 1.2""",niltonneto,defeito,média,trunk,
765,Falta de traduçao ao apagar compromisso,david.ianakiara,defeito,pequena,trunk,
779,Visualização da descrição do compromisso ser opcional,david.ianakiara,customização,média,trunk,
799,Erro ao delegar um evento sem selecionar usuário,rommelcysne,defeito,média,trunk,média
812,Erro ao adicionar participantes externos em um compromisso,diogenesduarte,defeito,média,trunk,
816,Aviso de conflito ao aceitar um evento,david.ianakiara,melhoria,pequena,trunk,média
842,"Trocar palavra ""Aceito"" por ""Aceitou"" na confirmação de agendamento",rommelcysne,defeito,pequena,trunk,média
963,Evento criado como restrito é visualizado como privado,david.ianakiara,defeito,média,trunk,
962,Evento criado como restrito é visualizado como privado,alguem,defeito,média,trunk,
