id,summary,owner,type,priority,component,version
1739,Login com certificado em atributo customizável,antonio-carlos.silva,defeito,normal,Others,
1884,Endereço Alterado de URL para IP,antonio-carlos.silva,defeito,normal,API,branch 2.2
1943,Erro em frase na criação de filtros,antonio-carlos.silva,defeito,baixa,ExpressoMail,branch 2.2
1950,Destacar feriados,antonio-carlos.silva,melhoria,normal,Calendar,branch 2.2
2043,Link no email,antonio-carlos.silva,defeito,normal,ExpressoMail,branch 2.2
2046,Troca de senha,antonio-carlos.silva,defeito,normal,API,
2062,Cartão de informações do usuário não aparece,antonio-carlos.silva,defeito,normal,ExpressoMail,branch 2.2
2063,"Preferência ""usar flag importante"" causa problema na exibição de mensagens importantes",antonio-carlos.silva,defeito,baixa,ExpressoMail,branch 2.2
2067,Link incorreto no corpo da mensagem,antonio-carlos.silva,defeito,normal,ExpressoMail,branch 2.2
2078,Alerta de nova mensagem não funciona,antonio-carlos.silva,defeito,normal,ExpressoMail,branch 2.2
2116,Falha ao Remover Filtro Fora do Escritório,antonio-carlos.silva,defeito,alta,ExpressoMail,branch 2.2
189,Incluir anexos ao criar/editar um compromisso.,brunocosta,melhoria,média,Calendar,branch 2.2
1599,Colocar um ícone no agendamento informando que um anexo foi enviado com o agendamento,brunocosta,melhoria,normal,Calendar,
1602,Pesquisa histórico de mensagens com o mesmo assunto atraves do icone de respondido,brunocosta,melhoria,normal,ExpressoMail,
1604,Preferencia para smpre confirmar leitura,brunocosta,melhoria,normal,ExpressoMail,
1605,"IE7 - Erro ao alterar preferências ""Possibilitar assinar/cifrar digitalmente a mensagem """,brunocosta,defeito,normal,ExpressoMail,
1745,"Padronizar a impressão diária, semanal e mensal da agenda.",brunocosta,melhoria,normal,Calendar,
1799,Recuperar o anexo do agendamento após o envio,brunocosta,defeito,normal,Calendar,branch 2.2
1880,Assinatura de Email Não é inserida,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1896,Erro na Versão de Impressão da Angenda Mensal em Lista,brunocosta,defeito,normal,Calendar,branch 2.2
1897,Visão semanal com intervalo incorreto,brunocosta,defeito,alta,Calendar,branch 2.2
1899,Erro ao Criar Apontamento de Horas,brunocosta,defeito,normal,Calendar,branch 2.2
1902,Pesquisa de E-Mail por Data Retorna Intervalo Incorreto,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1914,Email perde formatação,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1940,Acertar o Setup para representar as alterações de Versão,brunocosta,defeito,normal,API,
1944,Sistema não permite criar pasta com acento,brunocosta,defeito,normal,ExpressoMail,branch 2.2
