id,summary,owner,type,priority,version,severity
597,Implementar módulo Gerenciador de Arquivos,alexandrecorreia,melhoria,pequena,branch 2.2,média
907,Remover preferências não usadas no Filemanager,amuller,tarefa,grave,trunk,
913,Mudar critério de visualização das pastas de grupos,amuller,melhoria,média,trunk,
930,Corrigir falha quando tem permissões de adicionar sem editar,amuller,defeito,grave,trunk,
1371,"Demandas do Filemanager, pequenos problemas.",amuller,defeito,normal,branch 2.2,média
1391,Implementar notificação do arquivo via email no filemanager,amuller,melhoria,normal,branch 2.2,média
1395,Compatibilização do Filemanager com as janelas do Expresso,alexandrecorreia,melhoria,normal,branch 2.2,média
1468,Notificação por email de uploads de arquivos pelo Filemanager,alexandrecorreia,melhoria,normal,branch 2.2,média
1250,Construir controle de cota por organização no File Manager,diogenesduarte,melhoria,alta,branch 2.2,média
1379,Implementar o applet de envio avançado,alexandrecorreia,melhoria,alta,branch 2.2,grave
1428,Criar alerta automático ao fazer upload de arquivos,alexandrecorreia,melhoria,alta,branch 2.2,pequena
1467,Erro na remoção e instalação do FileManager pelo Setup,alexandrecorreia,defeito,alta,branch 2.2,grave
1488,"Erro ao salvar as preferências para a visualização dos campos ( Tipo MIME, tamanho, criado etc ).",alexandrecorreia,defeito,alta,branch 2.2,média
