id,summary,owner,priority,component,version,severity
707,Melhorias para facilitar instalação do Expresso com LDAP existente,rodsouza,alta,Installer,branch 2.2,média
831,Encadeamento de proxies reversos e login,antonio-carlos.silva,alta,API,branch 2.2,média
853,Traduzir erro de captcha,antonio-carlos.silva,alta,API,trunk,média
990,Vulnerabilidades no Anti robo Captcha do Login,zapa,alta,API,branch 2.2,média
1016,Banco fica quebrado ao remover a adicionar módulo do calendário,alexandrecorreia,alta,Installer,trunk,média
1162,Otimizar a query do método getChildren da classe wf_instance,viani,alta,Workflow,trunk,média
1166,Envio de e-mails no monitoramento não está funcionando,viani,alta,Workflow,branch 2.2,grave
1176,Erro ao realizar busca na base LDAP,ninguem,alta,Workflow,branch 2.2,grave
1189,Assunto truncado exibe HTML entity,rommelcysne,alta,ExpressoMail,branch 2.2,média
1190,Erro ao carregar o módulo ExpressoMail,diogenesduarte,alta,ExpressoMail,branch 2.2,grave
1191,Problemas ao arquivar mensagens localmente,alguem,alta,ExpressoMail,branch 2.2,grave
1223,Mapa de disponiblidade não apresenta para grupos,david.ianakiara,alta,Calendar,branch 2.2,média
1312,Pesquisa no arquivamento local não funciona,kolling,alta,ExpressoMail,branch 2.2,grave
1325,Buscas LDAP quando o estrutura do servidor não possui OUs,brunocosta,alta,ExpressoMail,branch 2.2,média
1342,Erro ao abrir duas novas mensagens e tentar enviar pelo IE,niltonneto,alta,ExpressoMail,branch 2.2,grave
1348,Erro ao exibir thumbnails no arquivamento local,brunocosta,alta,ExpressoMail,branch 2.2,média
1392,Caracteres # e - no assunto estraga o resultado da busca,diogenesduarte,alta,ExpressoMail,branch 2.2,média
1429,Não é possível adicionar contatos pessoais,eduardoalex,alta,ContactCenter,branch 2.2,média
1462,Instalação em uma base PostgreSQL vazia apresenta problema,rodsouza,alta,API,branch 2.2,grave
1463,Remover o phpgwapi no setup deixa objetos na base PostgreSQL,rodsouza,alta,API,branch 2.2,grave
1464,Remover qualquer aplicação que contenha sequência causa erro de dependência,rodsouza,alta,API,branch 2.2,grave
1465,Impossibilitar a remoção da API e das preferências via setup.,rodsouza,alta,API,branch 2.2,grave
1466,A tabela 'phpgw_access_log' não possui a coluna 'browser' na instalação via setup,rodsouza,alta,API,branch 2.2,grave
1467,Erro na remoção e instalação do FileManager pelo Setup,alexandrecorreia,alta,FileManager,branch 2.2,grave
1469,Adequação templates ao login com certificado,fernando.lages,alta,API,branch 2.2,média
1471,Remover aplicação não exclui registro na base de dados,rodsouza,alta,API,branch 2.2,grave
1480,Renomear o módulo de relatórios,thiagoaos,alta,Others,branch 2.2,média
1484,Chrome não exibe botões de pesquisa rápida de mensagens e usuários,alexandrecorreia,alta,ExpressoMail,branch 2.2,grave
1488,"Erro ao salvar as preferências para a visualização dos campos ( Tipo MIME, tamanho, criado etc ).",alexandrecorreia,alta,FileManager,branch 2.2,média
1489,Não aparece email na pesquisa catálogo no IE8,fernando.lages,alta,ContactCenter,branch 2.2,grave
1493,Falha na ordenação da busca de mensagens no IE,alexandrecorreia,alta,ExpressoMail,branch 2.2,média
1502,Criação de filtros sem tamanho da msg,kolling,alta,ExpressoMail,branch 2.2,média
1544,Falta de campos na base Postgres referente ao EmailAdmin,rodsouza,alta,ExpressoAdmin,branch 2.2,grave
1005,Problema na função de autocompletar o email quando se usa um domínio alternativo,valmir.sena,normal,ExpressoAdmin,branch 2.2,média
1100,"Corrige ACL ""Editar telefone dos usuários""",valmir.sena,normal,ExpressoAdmin,branch 2.2,média
1164,Tornar única a inclusão de arquivos na execução de atividades do workflow,viani,normal,Workflow,trunk,pequena
1175,Erro no script de instalação: expressoInstallDebian-lenny.sh,rafaelraymundo,normal,Installer,branch 2.2,média
1192,Campos em branco não são salvos no contactcenter,diogenesduarte,normal,ContactCenter,branch 2.2,média
1194,Problemas ao criar um contato compartilhado com informações corporativas,david.ianakiara,normal,ContactCenter,branch 2.2,média
1195,Erro ao criar contas institucionais,david.ianakiara,normal,ExpressoAdmin,branch 2.2,média
1196,Erro ao tentar incluir contato compartilhado.,diogenesduarte,normal,ContactCenter,branch 2.2,média
1198,Rotina de arquivamento acusa que o e-mail já foi arquivado sem ter sido,diogenesduarte,normal,ExpressoMail,branch 2.2,média
1202,Erro ao logar,diogenesduarte,normal,API,branch 2.2,média
1204,Disponibilizar data de nascimento,david.ianakiara,normal,API,branch 2.2,média
1210,Erro na quantidade de páginas apresentadas para paginação quando selecionado algum filtro,david.ianakiara,normal,ExpressoMail,branch 2.2,média
1211,Adicionar o campo CCo na impressão do email,diogenesduarte,normal,ExpressoMail,branch 2.2,média
1214,Proibir criação de grupos pessoais com o mesmo nome,diogenesduarte,normal,ContactCenter,branch 2.2,média
1218,Erro na Pesquisa no Catálogo Compartilhado,david.ianakiara,normal,ContactCenter,branch 2.2,média
1219,Erro ao inserir imagem do servidor no boletim interno,diogenesduarte,normal,API,branch 2.2,média
1220,Erro na pesquisa avançada,alguem,normal,ExpressoMail,branch 2.2,média
1221,Erro na paginação de categorias globais  - Boletin interno - Modulo administrador,david.ianakiara,normal,NewsAdmin,branch 2.2,média
1226,Visualização de cota e usuário inativo por OU,diogenesduarte,normal,ExpressoAdmin,branch 2.2,média
1227,Permissão de edição de telefone no cadastro do usuário não funciona bem,diogenesduarte,normal,ExpressoAdmin,branch 2.2,média
1229,Pasta com espaço no arquivmento programado,diogenesduarte,normal,ExpressoMail,branch 2.2,média
1231,Pastas locais não permanecem expandidas ao arquivar mensagens,diogenesduarte,normal,ExpressoMail,branch 2.2,média
1232,Tornar opcional a forma de carregar o combo de usuários na criação de listas do expressoAdmin,david.ianakiara,normal,ExpressoAdmin,branch 2.2,média
1233,Capacidade da formatação do campo descrição da agenda,diogenesduarte,normal,Calendar,branch 2.2,média
1234,Erro no horário ao exportar e importar um evento do calendário.,david.ianakiara,normal,Calendar,branch 2.2,média
1236,Problema ao adicionar contato compartilhado,david.ianakiara,normal,ContactCenter,branch 2.2,média
1239,Problema na ordenação por QUEM em mensagens locais,diogenesduarte,normal,ExpressoMail,branch 2.2,média
1240,Anexos de mensagens arquivadas são encaminhados sem a extensão,diogenesduarte,normal,ExpressoMail,branch 2.2,média
1244,Acesso ao home.php gera inúmeras requisições a uma página desconhecida do expresso,diogenesduarte,normal,ExpressoMail,branch 2.2,média
1245,Pastas compartilhadas - visualizar e-mails enviados,david.ianakiara,normal,ExpressoMail,branch 2.2,média
1246,Boletim interno com horas de atraso na publicação do boletim,alguem,normal,NewsAdmin,branch 2.2,média
1247,Erro nas informações corporativas na edição de contato compartilhado,david.ianakiara,normal,ContactCenter,branch 2.2,média
1248,Erro ao aceitar compromisso com conflito.,alguem,normal,Calendar,branch 2.2,média
1249,Tratamento de Ancora como Link,diogenesduarte,normal,ExpressoMail,branch 2.2,média
1252,Problema no arquivamento com menu de pastas oculto,diogenesduarte,normal,ExpressoMail,branch 2.2,média
1253,Erro ao salvar dados da aba corporativo no I.E,david.ianakiara,normal,ContactCenter,branch 2.2,média
1254,Problema com envio de mensagens locais,diogenesduarte,normal,ExpressoMail,branch 2.2,média
1256,Tratar a mensagem de erro quando o servidor de email estiver indisponível,diogenesduarte,normal,Admin,branch 2.2,média
1262,Imagem quebrada na previsualização de msg no arquivamento local,rommelcysne,normal,ExpressoMail,branch 2.2,média
1263,Não importa contatos sem endereço de e-mail cadastrado,rafaelraymundo,normal,ContactCenter,branch 2.2,média
1268,Problema de diferença de fonte na exibição de um e-mail e na edição do mesmo,rommelcysne,normal,ExpressoMail,branch 2.2,pequena
1270,Erro ao salvar contatos - adição rápida,alguem,normal,ContactCenter,branch 2.2,pequena
1271,Corpo de email apresenta tags de comentário html em IE8,rafaelraymundo,normal,ExpressoMail,branch 2.2,média
1272,Erro na leitura de msg cifrada no arquivamento local no IE6,kolling,normal,API,branch 2.2,média
1274,Erro ao salvar contatos - adição completa,rommelcysne,normal,ContactCenter,branch 2.2,média
1275,"Ao baixar anexos c/caracteres especiais no nome, estes são trocados por underline",kolling,normal,API,branch 2.2,grave
1277,Expresso Mobile não deleta mensagens,rommelcysne,normal,Mobile,branch 2.2,média
1279,Problema na pre-visualização do email,rommelcysne,normal,ExpressoMail,branch 2.2,pequena
1280,"Contatos dinâmicos do e-mail, pesquisar por parte do nome",rommelcysne,normal,ExpressoMail,branch 2.2,pequena
1284,Mapa de disponibilidade com erro,rommelcysne,normal,Calendar,branch 2.2,pequena
1286,Problemas no arquivamento de mensagens quando o nome da pasta origem tem caracteres especiais.,brunocosta,normal,ExpressoMail,branch 2.2,média
1287,Anexos com caracteres especiais impedem arquivamento de mensagens,brunocosta,normal,ExpressoMail,branch 2.2,média
1288,Compartilhamento com arquivamentos locais antigos no SERPRO,brunocosta,normal,ExpressoMail,branch 2.2,média
1289,Criação de regra para todas as mensagens c/mais de 0k não é aceita,ninguem,normal,ExpressoMail,branch 2.2,média
1292,"Ao clicar mostrar cartões no contactcenter, este dispara consulta",ninguem,normal,ContactCenter,branch 2.2,pequena
1295,Usando um path apontando explicitamente para /var/www/expresso.,ninguem,normal,API,branch 2.2,média
1305,Atualizar não remove da visualização emails que não existem mais,amuller,normal,ExpressoMail,branch 2.2,média
1306,Lentidão no expresso mail quando um arquivamento local tiver muitos (200+) diretórios,brunocosta,normal,ExpressoMail,branch 2.2,média
1307,Acesso ao arquivamento local impossibilita abertura da edição de filtros,brunocosta,normal,ExpressoMail,branch 2.2,média
1308,Determinadas imagens embutidas são exibidas quebradas atraves do arquivamento local,brunocosta,normal,ExpressoMail,branch 2.2,média
1313,Exibir celular no módulo Mobile,rommelcysne,normal,Mobile,branch 2.2,pequena
1318,Erro ao arquivar mensagens abertas,brunocosta,normal,ExpressoMail,branch 2.2,média
1319,Possibilidade de erro na pesquisa do ContacCenter,rommelcysne,normal,ContactCenter,branch 2.2,média
1322,Data incorreta nas mensagens na caixa de entrada,kolling,normal,ExpressoMail,branch 2.2,grave
1323,O corpo da mensagem não aparece por completo quando a mesma possui o caracter x00,brunocosta,normal,ExpressoMail,branch 2.2,média
1324,Implementar visualização de novos campos de dados nas buscas no expressoMail,brunocosta,normal,ExpressoMail,branch 2.2,média
1330,Permitir que seleção de idioma na tela de login altere idioma do sistema,ninguem,normal,API,branch 2.2,pequena
1332,Imagens quebradas no IE após o envio,kolling,normal,ExpressoMail,branch 2.2,média
1334,Problema quando se nega a autorização do google gears.,brunocosta,normal,ExpressoMail,branch 2.2,média
1335,Mensagens na tela de login não estão sendo traduzidas,rafaelraymundo,normal,Mobile,branch 2.2,média
1339,Instalação do Offline não funciona.,diogenesduarte,normal,ExpressoMail,branch 2.2,média
1341,Verificação da funcionalidade offline,diogenesduarte,normal,ExpressoMail,branch 2.2,média
1349,Categorias Globais não busca por grupos,niltonneto,normal,Admin,branch 2.2,média
1350,"Falha ao verificar msg assina digitalmente, antes do envio.",antonio-carlos.silva,normal,API,branch 2.2,média
1353,"Valor ""default"" no setup do header.inc inválido.",antonio-carlos.silva,normal,API,branch 2.2,média
1354,Considerar ldap master/slave qdo criptografar senha do usuario com certificado digital.,antonio-carlos.silva,normal,API,branch 2.2,média
1355,Mobile-Navegação nas páginas de outras pastas sempre exibe a Caixa de Entrada,fernando.lages,normal,Mobile,branch 2.2,média
1357,Corrigir ordem de disponibilização das opções de uso do certificado digital.,antonio-carlos.silva,normal,API,branch 2.2,média
1358,Erro ao verificar conflito de agenda,david.ianakiara,normal,Calendar,branch 2.2,média
1359,Labels da Pesquisa avançada do ContactCenter duplicada,rommelcysne,normal,ContactCenter,branch 2.2,média
1363,Mobile - Anexos são baixados como attachment.bin,fernando.lages,normal,Mobile,branch 2.2,média
1369,Erro na exibição de quota em disco das OUs,alguem,normal,ExpressoAdmin,branch 2.2,média
1371,"Demandas do Filemanager, pequenos problemas.",amuller,normal,FileManager,branch 2.2,média
1373,Adequar tradução de msgs de uso do certificado digital no ExpressoMail,antonio-carlos.silva,normal,API,branch 2.2,média
1374,Problemas ao criar conta compartilhada,valmir.sena,normal,ExpressoAdmin,branch 2.2,grave
1380,Erro na renderização de abas,david.ianakiara,normal,ExpressoMail,branch 2.2,média
1384,Classificação catálogo ContactCenter,rommelcysne,normal,ContactCenter,branch 2.2,média
1385,Erro ao converter a codificação de e-mails,diogenesduarte,normal,API,branch 2.2,média
1387,Erro na apresentação de mensagens não lidas durante uma pesquisa,david.ianakiara,normal,ExpressoMail,branch 2.2,média
1396,Agenda - Calendário anual não exibe feriados.,antonio-carlos.silva,normal,Calendar,branch 2.2,média
1401,Módulos com traduções fora do padrão dos demais,fernando.lages,normal,Others,branch 2.2,média
1417,Envio de múltiplos emails na fila do offline trava aplicação.,brunocosta,normal,ExpressoMail,branch 2.2,média
1418,Preferências com problema no expresso offline.,brunocosta,normal,ExpressoMail,branch 2.2,média
1419,Criticar e-mail externo - ListAdmin,rommelcysne,normal,Others,branch 2.2,média
1421,"Arquivo default.theme é sempre incluído, mesmo que <tema>.theme exista",fernando.lages,normal,API,branch 2.2,média
