id,summary,owner,type,priority,version,severity
680,"O módulo jabberit_messenger deve utilizar o ""atributo de autenticação""",alexandrecorreia,customização,alta,trunk,média
296,"Verificar alguns problemas no Internet Explorer, ao iniciar applicação",alexandrecorreia,defeito,normal,branch 2.2,média
860,Corrigir quando a autenticação do jabber não é pelo campo uid do ldap.,alexandrecorreia,defeito,média,trunk,média
941,Correção de Layout para IE8.,alexandrecorreia,defeito,média,trunk,média
1113,Correção para a busca da foto na janela de chat para Ldaps Externos.,alexandrecorreia,defeito,média,trunk,média
1114,Erro na remoção de contatos do IM ( módulo sem java ).,alexandrecorreia,defeito,média,trunk,média
370,Criar preferência para mostrar ou não usuários desconectados.,alexandrecorreia,melhoria,média,trunk,média
764,Corrigir o valor da caminho absoluto para relativo ( controller.xml ).,alexandrecorreia,melhoria,pequena,trunk,média
813,Otimização dos arquivos *.jar ( java ). Diminuindo o tamanho do arquivo.,alexandrecorreia,melhoria,média,trunk,média
823,[serpro] módulo jabbeit_messenger trafega senha em texto plano,alexandrecorreia,melhoria,grave,trunk,média
824,Melhorar a parte de autenticação por organização dentro do Módulo JMessenger,alexandrecorreia,melhoria,média,trunk,média
957,Implementar VOIP SIGAME Na barra opções do JMessenger,brunocosta,melhoria,média,trunk,média
1091,Implementar para o Jmessenger ( Novo - repositorio sandBox ) XEP-0045 - MUC,alexandrecorreia,melhoria,pequena,branch 2.2,média
1125,Criar Tooltip no IM sem Java,alexandrecorreia,melhoria,pequena,trunk,média
1157,Carregar o módulo IM ( Applet - Java ) sem a necessidade do módulo Mcrypt do php.,alexandrecorreia,melhoria,média,branch 2.2,média
