id,summary,owner,priority,component,version,severity
296,"Verificar alguns problemas no Internet Explorer, ao iniciar applicação",alexandrecorreia,normal,ExpressoMessenger,branch 2.2,média
347,Problemas com o cursor ao responder,alguem,insignificante,ExpressoMail,trunk,média
444,A quebra de indentação ao responde e-mail não funciona no Internet Explorer.,rodsouza,pequena,ExpressoMail,trunk,média
483,Requisições presas no Mozilla,ninguem,pequena,ExpressoMail,trunk,
543,Aba das pastas é fechada,rodsouza,pequena,ExpressoMail,trunk,média
647,"Código fixo no código do Expresso ""/templates/celepar""",rafaelraymundo,média,API,trunk,média
707,Melhorias para facilitar instalação do Expresso com LDAP existente,rodsouza,alta,Installer,branch 2.2,média
724,Pesquisa por feriados gera erro SQL,david.ianakiara,grave,Calendar,trunk,
730,Carecteres especiais em pastas IMAP e LOCAL,brunocosta,grave,ExpressoMail,branch 2.2,média
732,"Filtro ""fora do escritório"" não funciona",alguem,média,ExpressoMail,trunk,média
739,"Ao renomear uma pasta com sub-niveis no arq.local, estas não mais aparecem",brunocosta,média,API,trunk,média
742,Erro no Captcha,diogenesduarte,pequena,API,trunk,média
763,Arquivamento Local Gears,alguem,grave,API,trunk,média
781,Erro de grafia em mensagem do calendar.,diogenesduarte,insignificante,Calendar,trunk,média
797,Erro ao encaminhar um eml que foi anexado via client de email,ninguem,média,ExpressoMail,trunk,média
811,Erro ao tentar abrir pasta local no IE,alguem,grave,ExpressoMail,trunk,média
828,Corrigir controle de quotas por OU's no Ldap.,alexandrecorreia,média,ExpressoAdmin,trunk,média
831,Encadeamento de proxies reversos e login,antonio-carlos.silva,alta,API,branch 2.2,média
833,Melhoramento da funcionalidade de instalação do Offline,brunocosta,pequena,ExpressoMail,trunk,média
837,"Caixas de confirmação, assinatura e cifragem desaparecem",kolling,grave,API,trunk,média
838,"Pasta ""enviados"" da V2 não mostra todos emails com tooltips",rommelcysne,grave,ExpressoMail,trunk,
844,Mover não arquiva mensagem quando a mesma esta aberta,brunocosta,grave,ExpressoMail,trunk,média
846,Não exibe figuras no corpo da mensagem para impressão,david.ianakiara,média,ExpressoMail,branch 2.2,média
847,Ao desarquivar um email o horário diminui uma hora,brunocosta,média,ExpressoMail,branch 2.2,média
853,Traduzir erro de captcha,antonio-carlos.silva,alta,API,trunk,média
854,Não permitir deletar pastas com subpastas no arq.local,brunocosta,grave,API,trunk,média
