id,summary,status,type,priority,milestone,component
1173,Adequar a tela do email admin a realidade do Expresso,new,defeito,normal,,API
2453,Adicionar a opção de poder definir nunca deletar mensagens da lixeira,new,melhoria,baixa,Backlog do Produto,ExpressoMail
2042,Adicionar a possibilidade de arquivamento programado,new,melhoria,normal,Backlog do Produto,ExpressoMail
2170,Adicionar mini agenda no ExpressoMail,new,melhoria,baixa,Backlog do Produto,ExpressoMail
1152,Agenda exportada gera linhas em branco,new,defeito,pequena,Backlog do Produto,Calendar
2159,Alerta de nova mensagem para contas compartilhadas,new,melhoria,alta,Backlog do Produto,ExpressoMail
2026,Assinatura de mensagens,new,melhoria,normal,Backlog do Produto,ExpressoMail
2845,Atualização da API na busca de mensagens,reopened,defeito,normal,Backlog do Produto,API
1403,Avaliar a configuração referente a utilização de cookies no módulo Admin,new,defeito,normal,Backlog do Produto,Admin
451,"Cache de requisições no banco de dados (postgres, ldap e afins)",new,melhoria,média,Backlog do Produto,ExpressoMail
1064,Carregar somente o corpo do email ao visualizá-lo,new,melhoria,média,,ExpressoMail
2499,Colocar a Opçao em Minhas Preferências para o Filto de Fora do Escritório,new,melhoria,baixa,Backlog do Produto,ExpressoMail
1013,Conexão Segura (HTTPS),new,defeito,normal,Backlog do Produto,API
1763,Controlar requisições concorrentes no ExpresoMail,new,defeito,normal,Backlog do Produto,ExpressoMail
2095,Controle de locação de salas,new,melhoria,normal,Backlog do Produto,Calendar
2449,Criar opção de compartilhar o status das mensagens na conta compartilhada,new,melhoria,baixa,Backlog do Produto,ExpressoAdmin
2520,Criar parâmetro de configuração global para frame de visualização,new,melhoria,normal,Backlog do Produto,Workflow
1721,Criar versão simplificada do organograma do workflow,new,melhoria,normal,Backlog do Produto,Workflow
1801,Criação de Lembretes,new,melhoria,baixa,Backlog do Produto,Calendar
1481,Criação de listas com uidnumber já em uso,new,defeito,normal,Backlog do Produto,ExpressoMail
1717,Editar Filtro - Travamento do sistema,new,defeito,normal,Backlog do Produto,ExpressoMail
2096,Exclusão de usuários na importação de lista.,reopened,melhoria,normal,Backlog do Produto,ContactCenter
1953,Exibir dn do usuário no mapeamento de perfis,new,melhoria,baixa,Backlog do Produto,Workflow
2785,Expresso não adiciona usuario em mais de um lista de uma só vez,new,defeito,normal,Backlog do Produto,ExpressoAdmin
1687,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Excluir Filtros,new,defeito,normal,Backlog do Produto,ExpressoMail
1688,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Fora do Escritório,new,defeito,normal,Backlog do Produto,ExpressoMail
598,Implementar Módulo Enquetes,new,melhoria,pequena,Backlog do Produto,API
908,Implementar abas no filemanager,new,melhoria,baixa,Backlog do Produto,FileManager
1036,Implementar compactador de código JS na API,new,melhoria,média,,API
1158,Implementar leitor de RSS no ExpressoMail,new,melhoria,média,Expresso 2.2,ExpressoMail
1149,Implementar minimizador de HTML,new,melhoria,pequena,,API
2041,Implementar nova solução de offline,new,melhoria,normal,Backlog do Produto,ExpressoMail
2968,Implementar suporte a prioridades nos filtros de mensagens,new,defeito,normal,Backlog do Produto,ExpressoMail
1086,Implementar um método de troca de strings criptografadas entre servidor e cliente,new,melhoria,média,,API
2303,Implementação de XMPP Ping nos módulos do Expresso Messenger,new,melhoria,normal,Backlog do Produto,ExpressoMessenger
1796,Imprimir lista de contatos pessoais para PDF,new,melhoria,normal,Backlog do Produto,ContactCenter
1957,Incluir drag and drop nos eventos da agenda diária,new,melhoria,normal,Backlog do Produto,Calendar
2220,Inclusão da instalação do Davical no Expresso,new,melhoria,normal,Backlog do Produto,Others
1201,Interromper o envio de emails para a pessoa que faz parte da lista,new,melhoria,normal,Backlog do Produto,ExpressoMail
2064,Logs da aplicação no syslog,new,melhoria,alta,Backlog do Produto,API
2689,Melhora na Política de segurança de senhas,new,melhoria,normal,Backlog do Produto,Admin
2618,Melhoria na disposição das opções na tela de filtros de mensagens,new,defeito,normal,Backlog do Produto,ExpressoMail
2750,Melhoria no campo assunto para Mensagens Respondidas / Encaminhadas,new,melhoria,normal,Backlog do Produto,ExpressoMail
2916,Melhoria sugerida para os Marcadores,new,melhoria,normal,Backlog do Produto,ExpressoMail
1181,Mensagem é parcialmente exibida quando contém código Office,new,defeito,baixa,Backlog do Produto,ExpressoMail
1161,Modificar modelo atual de utilização do SVN,new,tarefa,alta,,API
1022,Mudar a cache de requisições do connector,new,melhoria,média,,API
1877,Módulo de Agenda usando LDAP definido para o Catalógo de endereços e não o LDAP definido no SETUP,new,defeito,normal,Backlog do Produto,API
1923,Módulo de administração de listas,new,melhoria,normal,Backlog do Produto,ExpressoAdmin
2098,Na pesquisa de mensagem incluir filtro de mensagem com anexo,new,melhoria,normal,Backlog do Produto,ExpressoMail
1725,Numeração incorreta das mensagens nas pastas locais,new,defeito,normal,Backlog do Produto,ExpressoMail
1800,"Opção de Impressão de Agenda Semanal Trabalho, sem sábado e sem domingo",new,melhoria,normal,Backlog do Produto,Calendar
1546,Pesquisa de Mensagens com mais de uma palavra.,new,melhoria,normal,Backlog do Produto,ExpressoMail
1613,Pesquisa no arq. local retorna o nome da pasta no lugar do assunto,new,defeito,normal,Backlog do Produto,ExpressoMail
1368,Possibilidade de abrir uma pasta da caixa como nova aba,new,melhoria,normal,Backlog do Produto,ExpressoMail
1187,Possibilitar escolher quais anexos remover,new,melhoria,normal,Backlog do Produto,ExpressoMail
2152,Possibilitar o usuário a imprimir uma notícia do boletins.,new,melhoria,normal,Backlog do Produto,NewsAdmin
1673,Problema na importação de todos os compromissos,new,defeito,normal,Backlog do Produto,Calendar
1255,Problemas com a regra fora de escritório,new,defeito,normal,Backlog do Produto,ExpressoMail
1722,Problemas de Interface,new,defeito,normal,Backlog do Produto,ExpressoMail
2359,Problemas de baixar anexos no expresso mini com Android,new,defeito,normal,Backlog do Produto,Mobile
3177,Problemas na exclusão de um filtro fora do escritório,new,defeito,normal,Backlog do Produto,ExpressoMail
2094,Recuperação de contas expiradas em lote,new,melhoria,normal,Backlog do Produto,EmailAdmin
1592,Refactor da função loadScript() em connector.js,new,defeito,normal,Backlog do Produto,ExpressoMail
1059,Refatoração de código do javascript,new,tarefa,média,,ExpressoMail
1094,Reintegrar o filemanager ao trunk 3.0,new,tarefa,pequena,,FileManager
2014,Relatório de registro de acesso trava com grande volume de dados.,new,defeito,baixa,Backlog do Produto,Reports
1889,Separar no Expresso a configuração para um servidor  IMAP para uso normal e um servidor IMAP para Administração,new,melhoria,normal,Backlog do Produto,API
1956,Titulo no modulo ExpressoMail,new,melhoria,normal,Backlog do Produto,ExpressoMail
911,Unificação da parte Ajax dos módulos,new,melhoria,média,,API
1197,Verificar forma de importação dos contatos do lotus notes para o catálogo do expresso,new,melhoria,baixa,Backlog do Produto,ContactCenter
998,Índice de mensagens das pastas não atualiza corretamente,new,defeito,média,Backlog do Produto,ExpressoMail
