id,summary,status,owner,type,priority,milestone
1416,Disponibilizar módulos customizados pela CNTI - Venezuela,new,afernandes,tarefa,normal,
506,Implementar um Cliente Voip Web para Expresso,new,alexandrecorreia,melhoria,normal,Backlog do Produto
1092,Implementar para o Jmessenger ( Novo - repositorio sandBox ) XEP-0030 - Service Discovery,new,alexandrecorreia,melhoria,pequena,
1096,Permitir definir qual módulo será carregado por Grupo ( Com ou Sem Java ),new,alexandrecorreia,melhoria,média,
1116,Melhorar a visualização/avisos de novos contatos e pedidos de autorização no módulo IM( SEM JAVA ).,new,alexandrecorreia,melhoria,média,
1122,Retirado a tela de login do módulo IM sem java( Novo IM ).,new,alexandrecorreia,melhoria,média,
1126,"Exibir listas de grupos ao adicionar contato no ""IM sem java""",new,alexandrecorreia,melhoria,pequena,
1127,Retirar botão do Jmenssenger,new,alexandrecorreia,melhoria,insignificante,Backlog do Produto
1133,Ajustando o item Help da janela de contatos do Novo Módulo IM.,new,alexandrecorreia,melhoria,pequena,
1136,"Modificar a página do módulo IM, para se adequar as duas versões ( JAVA e SEM JAVA ).",new,alexandrecorreia,melhoria,média,
1150,Compactação dos arquivos javascript no novo Módulo IM ( sem java ).,new,alexandrecorreia,melhoria,média,
1394,FUN03.2 - Adicionar Compromisso,new,alexandrecorreia,tarefa,normal,
1560,"Melhoria de Layout, implementação de abas no ExpressoAdmin.",new,alexandrecorreia,melhoria,normal,Backlog do Produto
1651,Salvar as regras criadas no sieve dentro do BD.,new,alexandrecorreia,melhoria,normal,Backlog do Produto
1711,Criar funcionalidade de download para arquivos viewable,new,alexandrecorreia,melhoria,normal,Backlog do Produto
1712,Alguns arquivos truncam no download do arquivo,new,alexandrecorreia,melhoria,normal,Backlog do Produto
1713,Arquivos com acentuação são salvos com HTML entity,new,alexandrecorreia,defeito,normal,Backlog do Produto
2435,Enviar e-mail em dispositivos móveis na interface tradicional.,new,alexandrecorreia,melhoria,normal,Backlog do Produto
2605,Novo layout a busca rápida de usuários,new,alexandrecorreia,melhoria,normal,Backlog do Produto
2713,"Ao carregar alguns itens do ExpressoAdmin, ocorre o erro do elemento  ""document.forms[0].ea_check_allUsers.checked"".",new,alexandrecorreia,defeito,normal,Backlog do Produto
243,Problema ao carregar feriados no https,new,alguem,defeito,pequena,Backlog do Produto
362,Implementar cópia de eventos na Agenda,new,alguem,melhoria,média,Backlog do Produto
367,Padronizar mensagens de internacionalização,new,alguem,melhoria,média,Backlog do Produto
377,Refinar ordenação de mensagens,new,alguem,melhoria,pequena,Backlog do Produto
427,Limpeza do código do Expresso (repositório),new,alguem,melhoria,média,Backlog do Produto
495,"Melhorar forma de alerta de virus, ao tentar enviar email com arquivo infectado",new,alguem,melhoria,insignificante,Backlog do Produto
508,Mudar rolagem de pastas quando existem mais pastas do que a tela pode mostrar,new,alguem,melhoria,baixa,Backlog do Produto
535,Fatal error: Allowed memory size exhausted,new,alguem,defeito,média,Backlog do Produto
633,Efetuar um 'refactor' de todas as chamadas da função cExecuteForm,new,alguem,tarefa,pequena,Backlog do Produto
821,Melhorar mensagem informativa do progresso de arquivamento,new,alguem,melhoria,pequena,Backlog do Produto
969,"Inclusão de item no ""Minhas preferências""",new,alguem,melhoria,pequena,Backlog do Produto
970,Assinatura de mensagem com arquivo de imagem,new,alguem,melhoria,pequena,Backlog do Produto
971,Largura da lista de pastas,new,alguem,melhoria,pequena,Backlog do Produto
973,Encaminhar mensagem sem abrir,new,alguem,melhoria,pequena,Backlog do Produto
975,Mudar forma de visualização das mensagem,new,alguem,melhoria,pequena,Backlog do Produto
976,Edição de pastas locais e Imap,new,alguem,melhoria,pequena,Backlog do Produto
977,Nova fonte no editor de mensagens,new,alguem,melhoria,pequena,Backlog do Produto
978,Filtros para pastas locais,new,alguem,melhoria,pequena,Backlog do Produto
979,Compromisso no mapa de disponibilidade,new,alguem,melhoria,média,Backlog do Produto
982,Criar agendamento apartir de mensagem recebida,new,alguem,melhoria,grave,Backlog do Produto
983,Compromissos rejeitados,new,alguem,melhoria,pequena,Backlog do Produto
984,Alerta telefônico de um agendamento,new,alguem,melhoria,pequena,Backlog do Produto
1019,Cache de preferências,new,alguem,melhoria,média,Backlog do Produto
1020,Mover instruções extras do header.inc.php para functions.inc.php,new,alguem,tarefa,pequena,Backlog do Produto
1033,Contatos com vírgula no nome aparecem com nome incompleto no ExpressoMail,new,alguem,defeito,pequena,
1034,Destacar alteração no aviso de alteração de eventos,new,alguem,melhoria,média,Backlog do Produto
1067,Importar Agenda compactada,new,alguem,melhoria,insignificante,Backlog do Produto
1071,Implementar modelo de assinatura nas preferências padrões.,new,alguem,melhoria,pequena,Backlog do Produto
1072,Implementar compartilhamento de caixa postal por subpasta IMAP.,new,alguem,melhoria,média,Backlog do Produto
1102,Adaptação de layout para o não reload de página,new,alguem,tarefa,média,
1108,Destacar pasta quando subpastas contém mensagens não-lidas,new,alguem,melhoria,média,Backlog do Produto
1112,Inserir vários anexos através de um só input,new,alguem,melhoria,pequena,Backlog do Produto
1170,Implementar Threads na listagem das caixas de email,new,alguem,melhoria,normal,Backlog do Produto
1360,Arquivamento programado duplica escolha de caixas Imap,new,alguem,defeito,normal,
1383,Implementar barra de progresso no upload de anexos,new,alguem,melhoria,normal,Backlog do Produto
1573,Mensagem ao renomear Pastas,new,alguem,melhoria,insignificante,Backlog do Produto
1577,Filtrar compromissos por mês,new,alguem,defeito,normal,Backlog do Produto
1583,Remover compartlhamento do catálogo pessoal,new,alguem,melhoria,normal,Backlog do Produto
2886,Incluir dados da assinatira digital na impressão da msg,reopened,antonio-carlos.silva,melhoria,normal,Backlog do Produto
1513,Implementar visualização do histórico de conexões pelo usuário logado,assigned,bherides,melhoria,normal,Backlog do Produto
1178,Problema ao desarquivar multiplos emails.,new,brunocosta,defeito,normal,
1336,Unificação das funcionalidades de VoIP,new,brunocosta,melhoria,normal,Backlog do Produto
1614,Não pesquisa palavras com acentuação no IMAP,new,brunocosta,defeito,alta,Backlog do Produto
2037,Funcionalidades VoIP,new,brunocosta,defeito,baixa,Backlog do Produto
2321,Adicionar suporte a e-mails codificados com TNEF,new,cristiano,melhoria,baixa,Backlog do Produto
2087,Implementação de suporte a usuário administrador de uma Conta Compartilhada,new,douglas,melhoria,normal,Backlog do Produto
2089,Pesquisa (e importação) de contatos do catálogo global para um grupo pessoal,new,douglas,melhoria,normal,Backlog do Produto
1147,Remoção das tags deprecated,new,douglasz,defeito,pequena,Backlog do Produto
1160,Adicionar psync com as modificações do SERPRO,new,emersonfaria,customização,grave,
2173,Criar Ambiente de Integração Contínua,new,felipe.kuhn,tarefa,normal,
2174,Automatizar Módulo Agenda,new,felipe.kuhn,tarefa,normal,
