id,resolution,summary,owner,reporter
2697,fixed,Inserir informações de copyright em cabeçalho de arquivos,marcosw,marcosw
2657,fixed,Adicionar um auto-complete no campo de telefone presente no modulo contactCenter.,thiago,thiago
2421,fixed,Adicionar configurações do PHP no htaccess,wmerlotto,wmerlotto
2305,fixed,Enviar código interno para trunk,wmerlotto,wmerlotto
2276,fixed,Novo template de login baseado no módulo NewsAdmin,niltonneto,niltonneto
2260,fixed,Sincronismo de correções do branch 2.2.8 para 2.4 ( Trunk ).,alexandrecorreia,alexandrecorreia
1820,fixed,Sincronizar o branch 2.2.0.1 para o 2.2.0.2,wmerlotto,wmerlotto
663,fixed,Atualizar versão e unificar pacotes do plugin FCKEditor,niltonneto,niltonneto
2150,fixed,Melhorias nas buscas no catálogo global,airton,airton
1926,fixed,Permitir configurar mais atributos cadastrados de um contato para exibição,airton,airton
1282,fixed,Permitir a consulta pelos detalhes dos contatos do catálogo geral,wmerlotto,wmerlotto
1207,fixed,Permitir a visualização de mais detalhes dos contatos no contactcenter segundo informações do LDAP,wmerlotto,wmerlotto
1206,fixed,Permitir a configuração de mais detalhes dos contatos do catálogo geral,wmerlotto,wmerlotto
1205,fixed,"Permitir associar um contato a um grupo de contatos já existente, durante a criação de novos contatos",wmerlotto,wmerlotto
2633,fixed,Adequar implementação de flags de marcadores e sinalizadores no IMAP,adriano,adriano
2434,fixed,Novo módulo de agenda Expresso Calendar,wmerlotto,douglas
2092,fixed,Aceite no reagendamento de compromisso,acoutinho,eduardoalex
2564,fixed,Novo layout da tela de adição rápida no ExpressoMail,alexandrecorreia,douglas
2563,fixed,Novo layout da tela de enviar e arquivar mensagem,alexandrecorreia,douglas
2524,fixed,Transferir inclusão dos sinalizadores e marcadores do cliente para o servidor,thiago,adriano
2501,fixed,Troca de ícones na listagem de mensagens do expressoMail,ninguem,adriano
2486,fixed,Sinalizador de Acompanhamento e Marcadores de mensagens,adriano,douglas
2484,fixed,Melhorias na estrutura de diretórios do ExpressoMail,gustavo,douglas
2462,fixed,Melhorias na tela de composição de mensagens do ExpressoMail,airton,douglas
2440,fixed,Melhorias no carregamento de mensagens de e-mail do usuário,cristiano,douglas
2433,fixed,Adicionar a configuração da nova agenda no expressoMail,gustavo,gustavo
2432,fixed,Remover preferences.php não utilizado,niltonneto,niltonneto
2268,fixed,Possibilitar anexar mensagens em um email,airton,airton
2267,fixed,Exibir mais detalhes dos contatos retornados na busca rápida de destinatário.,airton,airton
2148,fixed,Implementar a inibição de e-mails por cópia oculta,airton,airton
2147,fixed,Permitir ao usuário reportar problemas em mensagens de email,airton,airton
2146,fixed,Implementação da funcionalidade de múltiplas assinaturas,airton,airton
2134,fixed,Adiciona preferência de exibir e-mails apenas no formato data numérico.,gustavo,joaquim.ferraz
2090,fixed,Visualização de detalhes de contatos globais na criação de uma nova mensagem,douglas,douglas
2088,fixed,Melhorias no editor de regras de filtro de mensagens do Expresso,airton,douglas
2086,fixed,Troca do atual editor de emails do Expresso,douglas,douglas
2085,fixed,Melhorias na pesquisa rápida de mensagens e usuário no Expresso,douglas,douglas
2029,fixed,Implementar cadastro rápido de telefone corporativo,niltonneto,niltonneto
1908,fixed,Implementação de melhorias na conta compartilhada,airton,airton
673,fixed,Alteração de layout das janelas javascript.,alexandrecorreia,alexandrecorreia
2413,fixed,"Sincronimos do Módulo Mobile, do repositório Branch para o Trunk.",alexandrecorreia,alexandrecorreia
2408,fixed,Recolocando o módulo reports dentro do trunk novamente.,alexandrecorreia,alexandrecorreia
2743,fixed,Criar método no organograma para consultar funcionários pela localidade,asaikawa,asaikawa
2530,fixed,Incluir foto na impressão do organograma,adeildosantos,viani
2416,fixed,Criação da Nova Ferramenta de Relatórios do Workflow,pereira.jair,pereira.jair
2374,fixed,Incluir uid do usuario na impressão do organograma,ninguem,viani
2304,fixed,Incluir parâmetro no plugin wf_select_ldap_users,viani,viani
2120,fixed,Realizar merge do workflow 2.2 no trunk,viani,viani
2119,fixed,Incluir novo parâmetro no plugin wf_select_user,viani,viani
1720,fixed,Método para obter dados de processos no workflow,viani,viani
1719,fixed,Método para obter instâncias completadas,viani,viani
587,fixed,Inclusão de figuras para utilização em processos,asaikawa,asaikawa
