id,summary,owner,priority,component,version,severity
241,Unificação Prodeb - ExpressoAdmin,eduardoalex,alta,ExpressoAdmin,branch 2.2,média
618,Bloqueio de usuários por numero de tentativas de acesso,rafaelraymundo,média,ExpressoAdmin,branch 2.2,média
894,Carregar expressoMail offline no módulo de e-mail caso o servidor de IMAP esteja fora,diogenesduarte,pequena,ExpressoMail,trunk,
907,Remover preferências não usadas no Filemanager,amuller,grave,FileManager,trunk,
942,Ajustar a classe wf_location para considerar a nova coluna que identifica se o registro é distrito,asaikawa,grave,Workflow,trunk,
943,"Criar na classe wf_location, uma consulta de cidades pelo início do nome",asaikawa,grave,Workflow,trunk,
944,Alterar função javascript get_form_fields para retornar em array os elementos identificados com '[]',asaikawa,grave,Workflow,trunk,média
1008,Adicionar cabeçalho de licença em arquivos que não o possuem,amuller,média,API,trunk,
1069,Log de tempo de execução,rufino,grave,Workflow,trunk,
1082,Alterar o método getChildren da classe wf_instance para recuperar todas as instâncias filhas,asaikawa,média,Workflow,trunk,
1119,"Alteração no organograma, para retornar os supervisores de uma área.",pereira.jair,média,Workflow,trunk,
1171,Permitir que os Jobs dos processos recebam parâmetros,asaikawa,normal,Workflow,branch 2.2,média
1172,Ajustar a preparação do ambiente do Workflow para chamadas de webservices,asaikawa,normal,Workflow,branch 2.2,média
1174,Disponibilização do módulo de Listas(Mailman),rommelcysne,normal,Others,branch 2.2,média
1186,Organograma - exibir no cartão do funcionário outros telefones (móveis e residencial).,pereira.jair,normal,Workflow,branch 2.2,média
1200,Criar relatório de lista de usuários por organização,thiagoaos,normal,Admin,branch 2.2,média
1216,Módulo de Relatórios,thiagoaos,normal,Setup,branch 2.2,média
1217,Importação de contatos do notes,alguem,normal,ContactCenter,branch 2.2,média
1300,Melhoria de implementação do Help,rafaelraymundo,normal,Help,branch 2.2,média
1343,Verificar e adicionar suporte ao idioma espanhol,niltonneto,normal,Others,branch 2.2,pequena
1351,Remover arquivo phpgwapi/js/jscalendar/test.php,rafaelraymundo,normal,Calendar,branch 2.2,média
1356,Criação de casos de teste,luiz-fernando,normal,API,,média
1402,Automação casos de teste módulo ExpressoMail,luiz-fernando,normal,ExpressoMail,devel,média
1406,Criar busca a partir do home do mobile,diogenesduarte,alta,Mobile,branch 2.2,média
1411,Criar a tela de visualização diária de compromissos no expresso mini,rafaelraymundo,alta,Mobile,branch 2.2,média
1413,Criar tela de visualização detalhada de contato no expresso mini,diogenesduarte,alta,Mobile,branch 2.2,média
1414,Criar a funcionalidade de adicionar/editar contato no expresso mini,diogenesduarte,alta,Mobile,branch 2.2,média
1476,Commit inicial do projeto Z-PUSH,emersonfaria,normal,API,contrib,média
1549,Atualizar script de instalação do Expresso,niltonneto,alta,Installer,branch 2.2,média
