id,summary,owner,type,priority,version,severity
2108,Ajuste na tradução de preferência no ExpressoMail,niltonneto,defeito,baixa,branch 2.2,insignificante
1981,Salvar em Rascunho,roberto.santosjunior,defeito,normal,branch 2.2,média
1984,Mensagem local como rascunho,roberto.santosjunior,defeito,normal,branch 2.2,média
2010,Modulo ExpressoMail - QuickSearch nao procura por contas compartilhadas,diegomoreno,defeito,normal,,média
2013,Pesquisa com problema de exibição,diegomoreno,defeito,normal,branch 2.2,média
2021,Campo REPLY TO em branco,niltonneto,defeito,normal,branch 2.2,média
2025,"Adicionar icone do ""Enviar fila"" do Expresso Offline",rick.santos,defeito,normal,,média
2028,Erro ao desanexar mensagem base64,roberto.santosjunior,defeito,normal,branch 2.2,média
2031,Contato Dinâmico não guarda o nome do contato,roberto.santosjunior,defeito,normal,branch 2.2,média
2044,arquivamento a partir de uma pesquisa,diegomoreno,defeito,normal,branch 2.2,média
2099,Problema em arquivamento local em alguns e-mails com thumbs de imagem no rodapé.,diogenesduarte,defeito,normal,branch 2.2,grave
244,Problema ao mover/deletar mensagens que estão no resultado da busca,alexandrecorreia,defeito,alta,branch 2.2,média
1958,Erro na criação de filtros com o uso de tamanhos da mensagem.,alexandrecorreia,defeito,alta,branch 2.2,média
1961,Confirmação de leitura enviada está com data recebida errada.,niltonneto,defeito,alta,branch 2.2,pequena
1962,Opção de enviar mensagem em texto simples não funciona.,niltonneto,defeito,alta,branch 2.2,média
1964,Erro no descompartilhamento de pastas acentuadas,alexandrecorreia,defeito,alta,branch 2.2,média
1965,Erro Javascript ao editar pastas quando o descompartilhamento não foi feito corretamente.,alexandrecorreia,defeito,alta,branch 2.2,média
1967,O alerta para novas mensagens não está funcionando.,alexandrecorreia,defeito,alta,branch 2.2,média
1976,A seleção de texto parou de funcionar no Internet Explorer,niltonneto,defeito,alta,branch 2.2,média
1995,Assinatura em texto rico não carrega corretamente nas preferências,niltonneto,defeito,alta,branch 2.2,média
2007,"Pastas ""a/b/c/d"" criadas em cliente de email geram problema",niltonneto,defeito,alta,branch 2.2,média
2040,Mensagem com mais de 350k e imagem no corpo da mensagem(body) recebida em branco,roberto.santosjunior,defeito,alta,branch 2.2,média
1643,Apresentação de e-mail,ninguem,defeito,normal,branch 2.2,pequena
1846,"Problema ao Inverter a ordem das mensagens por data , selecionar 100 mensagens e apagar",ninguem,defeito,normal,branch 2.2,média
1867,ExpressoMail - Filtro de pesquisa para catálogos grandes,ninguem,defeito,normal,branch 2.2,média
2065,Contatos dinâmicos não armazena o nome do contato,ninguem,defeito,normal,branch 2.2,média
