id,summary,owner,priority,component,version,severity
647,"Código fixo no código do Expresso ""/templates/celepar""",rafaelraymundo,média,API,trunk,média
739,"Ao renomear uma pasta com sub-niveis no arq.local, estas não mais aparecem",brunocosta,média,API,trunk,média
831,Encadeamento de proxies reversos e login,antonio-carlos.silva,alta,API,branch 2.2,média
853,Traduzir erro de captcha,antonio-carlos.silva,alta,API,trunk,média
989,Compatibilizar módulos com a utilização de temas,rodsouza,grave,API,trunk,
990,Vulnerabilidades no Anti robo Captcha do Login,zapa,alta,API,branch 2.2,média
1053,Usuário não consegue alterar sua senha,antonio-carlos.silva,média,API,trunk,
1062,Nao grava compart.da agenda/contatos caso o Expresso aberto por outra pagina,rafaelraymundo,média,API,trunk,
1202,Erro ao logar,diogenesduarte,normal,API,branch 2.2,média
1204,Disponibilizar data de nascimento,david.ianakiara,normal,API,branch 2.2,média
1219,Erro ao inserir imagem do servidor no boletim interno,diogenesduarte,normal,API,branch 2.2,média
1272,Erro na leitura de msg cifrada no arquivamento local no IE6,kolling,normal,API,branch 2.2,média
1275,"Ao baixar anexos c/caracteres especiais no nome, estes são trocados por underline",kolling,normal,API,branch 2.2,grave
1295,Usando um path apontando explicitamente para /var/www/expresso.,ninguem,normal,API,branch 2.2,média
1330,Permitir que seleção de idioma na tela de login altere idioma do sistema,ninguem,normal,API,branch 2.2,pequena
1350,"Falha ao verificar msg assina digitalmente, antes do envio.",antonio-carlos.silva,normal,API,branch 2.2,média
1353,"Valor ""default"" no setup do header.inc inválido.",antonio-carlos.silva,normal,API,branch 2.2,média
1354,Considerar ldap master/slave qdo criptografar senha do usuario com certificado digital.,antonio-carlos.silva,normal,API,branch 2.2,média
1357,Corrigir ordem de disponibilização das opções de uso do certificado digital.,antonio-carlos.silva,normal,API,branch 2.2,média
1373,Adequar tradução de msgs de uso do certificado digital no ExpressoMail,antonio-carlos.silva,normal,API,branch 2.2,média
1385,Erro ao converter a codificação de e-mails,diogenesduarte,normal,API,branch 2.2,média
1421,"Arquivo default.theme é sempre incluído, mesmo que <tema>.theme exista",fernando.lages,normal,API,branch 2.2,média
1422,Código em /phpgwapi/templates/celepar sendo chamado de outros templates,fernando.lages,normal,API,branch 2.2,média
1425,Erro na obtenção do email em um certificado digital auto-assinado,antonio-carlos.silva,normal,API,branch 2.2,média
1461,Login Mini Correção,diogenesduarte,normal,API,branch 2.2,média
1462,Instalação em uma base PostgreSQL vazia apresenta problema,rodsouza,alta,API,branch 2.2,grave
1463,Remover o phpgwapi no setup deixa objetos na base PostgreSQL,rodsouza,alta,API,branch 2.2,grave
1464,Remover qualquer aplicação que contenha sequência causa erro de dependência,rodsouza,alta,API,branch 2.2,grave
1465,Impossibilitar a remoção da API e das preferências via setup.,rodsouza,alta,API,branch 2.2,grave
1466,A tabela 'phpgw_access_log' não possui a coluna 'browser' na instalação via setup,rodsouza,alta,API,branch 2.2,grave
1469,Adequação templates ao login com certificado,fernando.lages,alta,API,branch 2.2,média
1471,Remover aplicação não exclui registro na base de dados,rodsouza,alta,API,branch 2.2,grave
1256,Tratar a mensagem de erro quando o servidor de email estiver indisponível,diogenesduarte,normal,Admin,branch 2.2,média
1349,Categorias Globais não busca por grupos,niltonneto,normal,Admin,branch 2.2,média
724,Pesquisa por feriados gera erro SQL,david.ianakiara,grave,Calendar,trunk,
781,Erro de grafia em mensagem do calendar.,diogenesduarte,insignificante,Calendar,trunk,média
1223,Mapa de disponiblidade não apresenta para grupos,david.ianakiara,alta,Calendar,branch 2.2,média
1233,Capacidade da formatação do campo descrição da agenda,diogenesduarte,normal,Calendar,branch 2.2,média
1234,Erro no horário ao exportar e importar um evento do calendário.,david.ianakiara,normal,Calendar,branch 2.2,média
1248,Erro ao aceitar compromisso com conflito.,alguem,normal,Calendar,branch 2.2,média
1284,Mapa de disponibilidade com erro,rommelcysne,normal,Calendar,branch 2.2,pequena
1358,Erro ao verificar conflito de agenda,david.ianakiara,normal,Calendar,branch 2.2,média
1396,Agenda - Calendário anual não exibe feriados.,antonio-carlos.silva,normal,Calendar,branch 2.2,média
1459,Exclusão compromisso recusado permanece,rommelcysne,normal,Calendar,branch 2.2,média
896,Contatos cadastrados(completo) e exportados geram caracteres especiais,rommelcysne,pequena,ContactCenter,trunk,média
1192,Campos em branco não são salvos no contactcenter,diogenesduarte,normal,ContactCenter,branch 2.2,média
1194,Problemas ao criar um contato compartilhado com informações corporativas,david.ianakiara,normal,ContactCenter,branch 2.2,média
1196,Erro ao tentar incluir contato compartilhado.,diogenesduarte,normal,ContactCenter,branch 2.2,média
1214,Proibir criação de grupos pessoais com o mesmo nome,diogenesduarte,normal,ContactCenter,branch 2.2,média
1218,Erro na Pesquisa no Catálogo Compartilhado,david.ianakiara,normal,ContactCenter,branch 2.2,média
1236,Problema ao adicionar contato compartilhado,david.ianakiara,normal,ContactCenter,branch 2.2,média
1247,Erro nas informações corporativas na edição de contato compartilhado,david.ianakiara,normal,ContactCenter,branch 2.2,média
1253,Erro ao salvar dados da aba corporativo no I.E,david.ianakiara,normal,ContactCenter,branch 2.2,média
1263,Não importa contatos sem endereço de e-mail cadastrado,rafaelraymundo,normal,ContactCenter,branch 2.2,média
1270,Erro ao salvar contatos - adição rápida,alguem,normal,ContactCenter,branch 2.2,pequena
1274,Erro ao salvar contatos - adição completa,rommelcysne,normal,ContactCenter,branch 2.2,média
1292,"Ao clicar mostrar cartões no contactcenter, este dispara consulta",ninguem,normal,ContactCenter,branch 2.2,pequena
1319,Possibilidade de erro na pesquisa do ContacCenter,rommelcysne,normal,ContactCenter,branch 2.2,média
1338,Desalinhamento dos campos de pesquisa do contactcenter no IE,kolling,baixa,ContactCenter,branch 2.2,pequena
1359,Labels da Pesquisa avançada do ContactCenter duplicada,rommelcysne,normal,ContactCenter,branch 2.2,média
1384,Classificação catálogo ContactCenter,rommelcysne,normal,ContactCenter,branch 2.2,média
1429,Não é possível adicionar contatos pessoais,eduardoalex,alta,ContactCenter,branch 2.2,média
1489,Não aparece email na pesquisa catálogo no IE8,fernando.lages,alta,ContactCenter,branch 2.2,grave
1497,Exibe as contas compartilhadas no ContactCenter,alguem,normal,ContactCenter,branch 2.2,média
1499,Preferência de visualização de Cartões no Contactcenter,diegomoreno,normal,ContactCenter,branch 2.2,média
1511,Problema ao adicionar contato no catálogo pessoal através da busca de email.,thiagoaos,normal,ContactCenter,branch 2.2,média
828,Corrigir controle de quotas por OU's no Ldap.,alexandrecorreia,média,ExpressoAdmin,trunk,média
881,Contas institucionais não são criadas pelo Internet Explorer,valmir.sena,grave,ExpressoAdmin,trunk,
882,Falha ao tentar criar uma conta compartilhada no IE,valmir.sena,grave,ExpressoAdmin,trunk,
906,Editar Setor no expressoAdmin não desmarca a opção de ocultar Setor,valmir.sena,pequena,ExpressoAdmin,trunk,
1001,Erro scl - Ao adicionar lista de email,david.ianakiara,pequena,ExpressoAdmin,trunk,média
