id,summary,status,owner,type,priority,milestone
1160,Adicionar psync com as modificações do SERPRO,new,emersonfaria,customização,grave,
243,Problema ao carregar feriados no https,new,alguem,defeito,pequena,Backlog do Produto
535,Fatal error: Allowed memory size exhausted,new,alguem,defeito,média,Backlog do Produto
737,Ao desanexar uma mensagem os flags não estão sendo mantidos e a data está errada,new,zapa,defeito,média,Backlog do Produto
956,Ao desarquivar um email as tags são perdidas e a mensagem é copiada,new,zapa,defeito,média,Backlog do Produto
998,Índice de mensagens das pastas não atualiza corretamente,new,ninguem,defeito,média,Backlog do Produto
1013,Conexão Segura (HTTPS),new,ninguem,defeito,normal,Backlog do Produto
1033,Contatos com vírgula no nome aparecem com nome incompleto no ExpressoMail,new,alguem,defeito,pequena,
1130,Problemas ao abrir diretamente arquivos anexos usando o function.wf_handle_download.php,new,viani,defeito,normal,Backlog do Produto
1147,Remoção das tags deprecated,new,douglasz,defeito,pequena,Backlog do Produto
1152,Agenda exportada gera linhas em branco,new,ninguem,defeito,pequena,Backlog do Produto
1173,Adequar a tela do email admin a realidade do Expresso,new,ninguem,defeito,normal,
1178,Problema ao desarquivar multiplos emails.,new,brunocosta,defeito,normal,
1181,Mensagem é parcialmente exibida quando contém código Office,new,ninguem,defeito,baixa,Backlog do Produto
1255,Problemas com a regra fora de escritório,new,ninguem,defeito,normal,Backlog do Produto
1273,Mensagens assinadas c/anexos com mais de 8.6mb abortam a applet,new,kolling,defeito,baixa,Backlog do Produto
1360,Arquivamento programado duplica escolha de caixas Imap,new,alguem,defeito,normal,
1403,Avaliar a configuração referente a utilização de cookies no módulo Admin,new,ninguem,defeito,normal,Backlog do Produto
1481,Criação de listas com uidnumber já em uso,new,ninguem,defeito,normal,Backlog do Produto
1483,Ordenamento de mensagem no arquivamento local,new,zapa,defeito,normal,Backlog do Produto
1577,Filtrar compromissos por mês,new,alguem,defeito,normal,Backlog do Produto
1592,Refactor da função loadScript() em connector.js,new,ninguem,defeito,normal,Backlog do Produto
1613,Pesquisa no arq. local retorna o nome da pasta no lugar do assunto,new,ninguem,defeito,normal,Backlog do Produto
1614,Não pesquisa palavras com acentuação no IMAP,new,brunocosta,defeito,alta,Backlog do Produto
1673,Problema na importação de todos os compromissos,new,ninguem,defeito,normal,Backlog do Produto
1687,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Excluir Filtros,new,ninguem,defeito,normal,Backlog do Produto
1688,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Fora do Escritório,new,ninguem,defeito,normal,Backlog do Produto
1713,Arquivos com acentuação são salvos com HTML entity,new,alexandrecorreia,defeito,normal,Backlog do Produto
1717,Editar Filtro - Travamento do sistema,new,ninguem,defeito,normal,Backlog do Produto
1722,Problemas de Interface,new,ninguem,defeito,normal,Backlog do Produto
1725,Numeração incorreta das mensagens nas pastas locais,new,ninguem,defeito,normal,Backlog do Produto
1763,Controlar requisições concorrentes no ExpresoMail,new,ninguem,defeito,normal,Backlog do Produto
1877,Módulo de Agenda usando LDAP definido para o Catalógo de endereços e não o LDAP definido no SETUP,new,ninguem,defeito,normal,Backlog do Produto
