id,summary,keywords,status,owner,type,priority
1208,Adicionar suporte a sincronização de grupos de contatos no pSync,psync prognus grupos contatos,new,wmerlotto,melhoria,normal
1209,Implementar a sincronização de ''todos'' os atributos de contatos e de agendamentos,psync prognus,new,wmerlotto,melhoria,normal
1269,Nova solução de arquivamento local,SERPRO 2.2 UNIFICA caixa prognus,new,guilherme.silva,melhoria,alta
1278,Tornar configurável a opção de envio por cópia oculta,prognus caixa,new,wmerlotto,melhoria,baixa
1281,Melhorar a pesquisa por agendamentos,prognus caixa calendar agenda,new,wmerlotto,melhoria,baixa
1283,"Permitir o controle, centralizado, das cotas de e-mail",prognus caixa cota admin,new,wmerlotto,melhoria,normal
2087,Implementação de suporte a usuário administrador de uma Conta Compartilhada,usuário administrador contas compartilhadas Prognus,new,douglas,melhoria,normal
2089,Pesquisa (e importação) de contatos do catálogo global para um grupo pessoal,pesquisa importação contatos catálogo global  Prognus,new,douglas,melhoria,normal
2321,Adicionar suporte a e-mails codificados com TNEF,prognus expressomail parser tnef winmail.dat,new,cristiano,melhoria,baixa
2401,Permitir teclas de atalho nos resultados de buscas rápida e avançada,"permitir, teclas, atalho, mensagens, pesquisa, rápida, avançada, prognus",new,thiago,melhoria,normal
3177,Problemas na exclusão de um filtro fora do escritório,"prognus, exclusão, filtro fora do escritório",new,ninguem,defeito,normal
