id,summary,owner,type,priority,version,severity
2934,Adicionar tooltips em botões de marcadores,marcosw,defeito,normal,trunk,média
2784,"Alertar o usuário do ExpressoMail quando o filtro por remetente com ação de arquivamento for executado, disponibilizando para o usuário uma forma rápida de visualizar as respectivas mensagens.",airton,melhoria,normal,trunk,média
2867,Alinhamento de palavra no Expresso Mail,eduardow,defeito,normal,trunk,média
2929,Anexo não é enviado ao remover imagem do editor,marcosw,defeito,normal,trunk,média
2870,"Ao abrir duas abas de nova mensagem, o campo ""Para:"" pega um limite para o email que o usuario digita",gustavo,defeito,normal,trunk,média
2902,"Ao remover contato dinamico a mensagem exibida diz: ""deseja remover undefined?""",marcieli,defeito,normal,trunk,média
2911,"Atualizar listagem de contatos automaticamente, sem necessidade de Refresh e não duplicar contatos.",gustavo,defeito,normal,trunk,média
2883,Ausência de validação ao criar filtro sem critério,marcieli,defeito,normal,trunk,média
2765,"Aviso de férias de destinatários na criação de mensagens, conforme filtro fora de escritório",adriano,melhoria,normal,trunk,média
2904,Bloquear Usuário - Excluir,airton,defeito,normal,trunk,média
2871,Campos da caixa de entrada desalinhados no IE,angelo,defeito,normal,trunk,média
2912,Contato dinâmico sem estrelas preenchidas,thiago,defeito,normal,trunk,média
2905,"Contato salvo sem nome, não deve apresentar o hífen de divisão entre nome e email",marcosw,defeito,normal,trunk,média
2891,Correção de tooltip expandir/ocultar estrutura de pastas,marcosw,tarefa,normal,trunk,média
2888,Criar nova pasta sem informar seu nome,marcosw,defeito,normal,trunk,média
2923,Depois de fechar uma aba de nova mensagem é exibido uma verificação para o usuário escolher se deseja salvar as alterações ou não.,thiago,defeito,normal,trunk,média
2837,Erro ao acompanhar mensagem,angelo,defeito,normal,trunk,média
2849,Erro ao acompanhar uma mensagem ou sinalizar uma mensagem no resultado de uma busca,thiago,defeito,normal,trunk,média
2887,Erro de criação de pastas com caracteres especiais,marcieli,defeito,normal,trunk,média
2913,"Espaçamento após email do destinatário em edição nos campos Para, CC e CCo.",marcosw,defeito,normal,trunk,média
2903,Estilo de caixas de destinatários no firefox 3.6,angelo,defeito,normal,trunk,média
2865,Exibição de mensagem ao mover pastas no Expresso Mail,cristiano,defeito,normal,trunk,média
2852,"Exibição de status ""carregando..."" não aparece",cristiano,defeito,alta,trunk,pequena
2869,Falha ao utilizar ponto e vírgula após inserir contatos ao compor mensagem,gustavo,defeito,normal,trunk,média
2874,Inconsistencia na modal de compartilhamento de pastas,thiago,defeito,normal,trunk,média
2839,Inconsistência ao abrir email de confirmação de agendamento,cristiano,defeito,normal,trunk,média
2882,Inconsistência ao habilitar e/ou desabilitar todos os filtros,airton,defeito,normal,trunk,média
2884,Inconsistência ao remover marcadores,marcieli,defeito,normal,trunk,média
2756,Inconsistência na Barra de ações na abertura e fechamento de abas,thiago,defeito,normal,,média
2876,Inconsistência na criação de pastas,marcieli,defeito,normal,trunk,média
2838,Inconsistência na criação de uma pasta com nome em branco no ExpressoMail,airton,defeito,normal,trunk,média
2866,Inconsistência na funcionalidade de anexar mensagens,cristiano,defeito,alta,trunk,grave
2935,Inconsistência na ordem da regra fora do escritório na lista de regras,marcieli,defeito,normal,trunk,média
2908,Inconsistência na tela de nova mensagem.,thiago,defeito,normal,trunk,média
2943,Inconsistência nas ações pela seleção de mensagens,angelo,defeito,normal,trunk,média
2931,Inconsistência nas informações do alerta de filtro por remetente,airton,defeito,normal,trunk,média
2941,Inconsistência no Layout do expresso Mail ao criar evento de mensagem,marcieli,defeito,normal,trunk,média
2881,Inconsistência no responder a todos com ou sem histórico,gustavo,defeito,normal,trunk,média
2843,Inconsistência nos detalhes do contato na tela de busca rápida do ExpressoMail,airton,defeito,normal,trunk,média
2925,Inconsitência ao selecionar mensagens,thiago,defeito,normal,trunk,média
2940,Lentidão ao fechar uma aba no IE,angelo,defeito,normal,trunk,média
2936,Melhorias na aparência da tela de busca rápida,angelo,defeito,normal,trunk,média
2768,Melhorias na inserção de destinatários na criação de novas mensagens,gustavo,melhoria,normal,trunk,média
2769,Modificar o comportamento do campo remetente de uma mensagem ao utilizar uma caixa compartilhada,airton,melhoria,normal,trunk,média
2885,"Na tela de busca rápida de contatos, ao utilizar teclas de atalho.",angelo,defeito,normal,trunk,média
2535,Nao está importando os filtros da versao anterior se voce já tem um filtro definido,airton,defeito,normal,trunk,grave
2928,"Não é possivel excluir um anexo quando o editor de texto está como ""Texto Simples""",marcosw,defeito,normal,trunk,média
2872,O sistema não está retornando para a pasta de origem ao remover um anexo da mensagem.,douglasz,defeito,alta,trunk,média
2901,"Opções de ""Busca rápida de mensagens"" e ""Busca mensagens de ..."" na listagem de contatos não está funcionando.",marcieli,defeito,normal,trunk,média
2778,Permitir inserir imagens no corpo de e-mail via área de transferência.,adriano,melhoria,normal,trunk,média
2766,Possibilidade de remoção de contatos dinâmicos na criação de uma nova mensagem,gustavo,melhoria,normal,trunk,média
1458,Possibilitar a Exclusão de contato dinâmico,alguem,melhoria,média,trunk,média
2942,Problema ao anexar mensagem que esta em uma subpasta com acento,cristiano,defeito,normal,trunk,média
2841,Problema ao arrastar uma mensagem aberta para uma pasta,angelo,defeito,normal,trunk,média
2899,Problema ao criar um evento de uma mensagem,acoutinho,defeito,normal,trunk,média
2894,Problema ao tentar salvar contatos dinâmicos a partir dos campos CC e CCo,marcieli,defeito,normal,trunk,média
2850,Problema com o layout na leitura de mensagens,thiago,defeito,normal,trunk,média
2918,Problema com o menu de opções de agendas,angelo,defeito,normal,trunk,média
2857,Problema de formatação de emails criados no expresso e abertos em outros clientes,cristiano,defeito,alta,trunk,grave
2877,"Problema logo depois de tentar fechar uma ""Nova Mensagem"".",thiago,defeito,normal,trunk,média
2914,Problema na inicialização do expresso Mail,angelo,defeito,normal,trunk,média
2827,Problema na listagem de detalhes de contatos dinâmicos,angelo,defeito,normal,trunk,média
2844,Problema no resultado de mensagens marcadas como importante,thiago,defeito,alta,trunk,média
2893,Problemas ao encaminhar mensagem,cristiano,defeito,alta,trunk,grave
2909,Redimensionamento dinâmico da janela auto-completar destinatário,angelo,defeito,normal,trunk,média
2922,Refatorar código de criação de contatos pessoais via expressoMail,gustavo,defeito,normal,,média
2927,Remover formatação html em texto simples e corrigir falha de carregamento do ckeditor,marcosw,defeito,normal,trunk,média
2880,Remoção do usuário ao abrir a tela de busca rápida.,gustavo,defeito,normal,trunk,média
2907,"Status ""Carregando..."" fica travado na tela",cesar.vianna,defeito,baixa,trunk,pequena
2859,Tabela desformatada na impressão de mensagens,cristiano,defeito,normal,trunk,pequena
2906,Verificar mensagem de erro ao usuário durante sinalização de mensagens,acoutinho,defeito,normal,trunk,média
