id,summary,owner,type,priority,version,severity
1878,Atualização da documentação do Calendar,lavoisier.vieira,tarefa,normal,branch 2.3,média
2111,Problema no redirecionamento ao filtrar compromissos,airton,defeito,normal,trunk,média
2141,Intervalo na visão diária,rommelcysne,defeito,normal,branch 2.3,média
2171,Data repetida na agenda,zapa,defeito,normal,branch 2.3,média
2175,Repete datas na agenda,rommelcysne,defeito,normal,,média
2198,Relatório de horas expõe sem resultado,antonio-carlos.silva,defeito,normal,branch 2.3,média
2200,Evento sem duração em conflito com outro não é apresentado na agenda somente na visualização de impressão,rommelcysne,defeito,normal,branch 2.3,média
2225,Compartilhamento da agenda não é efetivado quando realizado com a página do SerproNet aberta.,zapa,defeito,normal,,média
2274,Eventos aceitos na notificação de email não são inseridos na agenda,guilherme.silva,defeito,normal,branch 2.3,grave
2287,"A funcionalidade ""Relatório de Horas"" não mostra nenhum resultado durante a pesquisa",zapa,defeito,normal,branch 2.3,média
2419,mensagem em inglês na agenda,zapa,defeito,normal,branch 2.3,média
2467,Erro ao trocar o status de um compromisso em agenda compartilhada,rommelcysne,defeito,normal,,média
2543,"Ao trocar o status de um compromisso em agenda compartilhada, acusa erro",lavoisier.vieira,defeito,normal,branch 2.3,média
2544,Erro na ordenação de mensagens após exclusão,lavoisier.vieira,defeito,normal,branch 2.3,média
2363,Impressão da agenda não mostra compromissos na visão semanal,zapa,defeito,alta,branch 2.3,média
