id,summary,owner,type,priority,version,severity
1913,Cópia de um contato do Catálogo Global para o Pessoal contém erros de codificação,airton,defeito,normal,trunk,média
1926,Permitir configurar mais atributos cadastrados de um contato para exibição,airton,melhoria,normal,trunk,média
1928,Falhas na associação de um contato com um grupo de contato,airton,defeito,normal,trunk,média
1929,Validação dos campos correspondentes ao LDAP de acordo com a funcionalidade de visualização de mais atributos de um contato.,airton,defeito,normal,trunk,média
1930,Problema no upload e sincronização de imagem de um contato do Expresso,airton,defeito,normal,trunk,média
1931,O novo contato adicionado não aparece na lista de contatos,airton,defeito,normal,trunk,média
1932,Problemas de autenticação no LDAP na tela de configurações de detalhes de um contato,airton,defeito,normal,trunk,média
1933,Falha na visualização dos grupos de um contato no catálogo compartilhado,airton,defeito,normal,trunk,média
1934,Parametrização das buscas LDAP no Contactcenter,airton,defeito,normal,trunk,média
1935,Problema na importação de contatos de arquivos CSV no Expresso,airton,defeito,normal,trunk,média
1954,Implementação de busca avançada no contactcenter,airton,defeito,normal,trunk,média
2113,Falha ao criar um contato compartilhado,airton,defeito,normal,trunk,média
2114,Falha ao copiar contato para Catálogo pessoal,airton,defeito,normal,trunk,média
2115,Problemas na Adição Rapida do ContactCenter,airton,defeito,normal,trunk,média
2123,Problemas na pesquisa de contato utilizando caracteres especiais,airton,defeito,normal,trunk,média
2150,Melhorias nas buscas no catálogo global,airton,melhoria,normal,trunk,média
2506,"Comportamento estranho do botão ""Busca avançada""",angelo,defeito,normal,trunk,média
2508,Edição de Contato do Catálogo não funciona se estiver no Modo Avançado,angelo,defeito,normal,trunk,grave
2510,Mensagem de alerta para contato sem email em um grupo,angelo,defeito,normal,trunk,média
2518,Correção em elementos da janela cadastro/alteração de contatos,angelo,defeito,normal,trunk,média
2646,Pesquisa avançada do ContactCenter não permite tecla Enter,angelo,defeito,normal,trunk,média
2810,Problema com a listagem de contatos,angelo,defeito,normal,trunk,média
2365,Campos desalinhados ao pesquisar por contatos do Ldap no ContactCenter,gustavo,defeito,normal,trunk,média
2366,Não intercala entre a exibição de cartões e em lista no ContactCenter,gustavo,defeito,normal,trunk,média
2405,Retirar 'Não informado.' estático do contactcenter,gustavo,defeito,normal,trunk,média
2420,Inconsistência no Layout na tela de criação/edição Novo Grupo,thiago,defeito,normal,trunk,média
2584,Detalhes de contatos do catálogo global estão com o fundo transparente,thiago,defeito,normal,trunk,média
2698,Verificar exportações de contatos no ContactCenter,thiago,defeito,normal,trunk,média
2721,"No contactCenter, tela transparente.",thiago,defeito,normal,trunk,média
1205,"Permitir associar um contato a um grupo de contatos já existente, durante a criação de novos contatos",wmerlotto,melhoria,normal,trunk,média
1206,Permitir a configuração de mais detalhes dos contatos do catálogo geral,wmerlotto,melhoria,normal,trunk,média
1207,Permitir a visualização de mais detalhes dos contatos no contactcenter segundo informações do LDAP,wmerlotto,melhoria,normal,trunk,pequena
1282,Permitir a consulta pelos detalhes dos contatos do catálogo geral,wmerlotto,melhoria,normal,trunk,média
1977,Falha na paginação de contatos no Contactcenter,airton,defeito,normal,trunk,média
1978,Falha ao criar grupo com nome já existente,airton,defeito,normal,trunk,média
1979,Adequar comportamento do Expresso ao criar/editar/excluir grupos de contatos,gustavo,defeito,normal,trunk,média
