id,summary,owner,type,priority,component,version
373,Adição de atributos  nos esquemas do ldap,Nilton Neto,customização,média,Installer,1.0
372,Pequenas correções no código do termo de aceite,Nilton Neto,defeito,média,API,1.0
388,Correções em login.tpl,NiltonNeto,defeito,média,API,1.0
450,Na criação de grupos alguns contatos não são salvos.,rodsouza,defeito,média,ContactCenter,1.0
470,Correções no dump de instalação do postgresql,niltonneto,defeito,média,Installer,trunk
471,Melhorias no script de Instalação,niltonneto,melhoria,média,Installer,trunk
231,Unificação Itaipu/Prognus - ContactCenter,William,tarefa,média,ContactCenter,1.0
232,Unificação Serpro - ContactCenter,Zapa,tarefa,média,ContactCenter,1.0
233,Unificação Prodeb - ContactCenter,Eduardo Alex,tarefa,média,ContactCenter,1.0
235,Unificação Itaipu/Prognus - ExpressoMail,William,tarefa,média,ExpressoMail,1.0
236,Unificação Serpro - ExpressoMail,Zapa,tarefa,média,ExpressoMail,1.0
237,Unificação Prodeb - ExpressoMail,Eduardo Alex,tarefa,média,ExpressoMail,1.0
239,Unificação Itaipu/Prognus - ExpressoAdmin,William,tarefa,média,ExpressoAdmin,1.0
368,Termo de aceite na primeira vez que o usuário logar.,alguem,tarefa,pequena,API,1.0
425,Criar script de instalação para o Debian Lenny,Rodrigo Souza,tarefa,média,Installer,1.0
561,Criar branch da versão Expresso 1.2,niltonneto,tarefa,grave,API,branch 1.2
