id,summary,owner,type,priority,component,version
587,Inclusão de figuras para utilização em processos,asaikawa,tarefa,média,Workflow,trunk
673,Alteração de layout das janelas javascript.,alexandrecorreia,melhoria,média,ExpressoMail,trunk
1983,Solicitação de Permissão para o Google Gears mesmo você não utilizando o Expresso Offline e o Pastas Locais,roberto.santosjunior,defeito,pequena,API,
2134,Adiciona preferência de exibir e-mails apenas no formato data numérico.,gustavo,melhoria,baixa,ExpressoMail,trunk
2153,Excluir mensagem  no ExpressoAdmin,ninguem,melhoria,baixa,ExpressoAdmin,trunk
2493,Tela ao clicar duas vezes na barra de cota muito grande,angelo,defeito,baixa,ExpressoMail,trunk
2494,Número de Mensagens que é mostrado na raiz de Pastas Compartilhadas,marcieli,defeito,baixa,ExpressoMail,trunk
2498,Falta lupa de pesquisa no Compartilhamento de Pastas do ExpressoMail,ninguem,defeito,baixa,ExpressoMail,trunk
2530,Incluir foto na impressão do organograma,adeildosantos,melhoria,baixa,Workflow,trunk
2722,Inconsistência no Expresso - admin  /  Lista de gerentes,ninguem,defeito,baixa,ExpressoAdmin,
2723,Inconsistência no Expresso - admin  /  Lista de gerentes,gustavo,defeito,baixa,ExpressoAdmin,trunk
1205,"Permitir associar um contato a um grupo de contatos já existente, durante a criação de novos contatos",wmerlotto,melhoria,normal,ContactCenter,trunk
1206,Permitir a configuração de mais detalhes dos contatos do catálogo geral,wmerlotto,melhoria,normal,ContactCenter,trunk
1207,Permitir a visualização de mais detalhes dos contatos no contactcenter segundo informações do LDAP,wmerlotto,melhoria,normal,ContactCenter,trunk
1282,Permitir a consulta pelos detalhes dos contatos do catálogo geral,wmerlotto,melhoria,normal,ContactCenter,trunk
1606,Mensagens em pastas com acentuação não são exibidas,ninguem,defeito,normal,ExpressoMail,
1719,Método para obter instâncias completadas,viani,melhoria,normal,Workflow,trunk
1720,Método para obter dados de processos no workflow,viani,melhoria,normal,Workflow,trunk
1732,Problema de exibir a lista de mensagens no Safari 5.0.3 for Windows,ninguem,defeito,normal,ExpressoMail,trunk
1777,Anexo maior que 10MB,ninguem,defeito,normal,ExpressoMail,trunk
1820,Sincronizar o branch 2.2.0.1 para o 2.2.0.2,wmerlotto,melhoria,normal,API,trunk
1887,Redefinição do parser de email,airton,defeito,normal,ExpressoMail,trunk
1905,Não é possível alterar a linguagem no corretor ortográfico,ninguem,defeito,normal,ExpressoMail,trunk
1908,Implementação de melhorias na conta compartilhada,airton,melhoria,normal,ExpressoMail,trunk
1911,Parametrização das buscas LDAP no expressoMail,airton,defeito,normal,ExpressoMail,trunk
1913,Cópia de um contato do Catálogo Global para o Pessoal contém erros de codificação,airton,defeito,normal,ContactCenter,trunk
1915,Email perde formatação,zapa,defeito,normal,ExpressoMail,trunk
1926,Permitir configurar mais atributos cadastrados de um contato para exibição,airton,melhoria,normal,ContactCenter,trunk
1928,Falhas na associação de um contato com um grupo de contato,airton,defeito,normal,ContactCenter,trunk
1929,Validação dos campos correspondentes ao LDAP de acordo com a funcionalidade de visualização de mais atributos de um contato.,airton,defeito,normal,ContactCenter,trunk
1930,Problema no upload e sincronização de imagem de um contato do Expresso,airton,defeito,normal,ContactCenter,trunk
1931,O novo contato adicionado não aparece na lista de contatos,airton,defeito,normal,ContactCenter,trunk
1932,Problemas de autenticação no LDAP na tela de configurações de detalhes de um contato,airton,defeito,normal,ContactCenter,trunk
1933,Falha na visualização dos grupos de um contato no catálogo compartilhado,airton,defeito,normal,ContactCenter,trunk
1934,Parametrização das buscas LDAP no Contactcenter,airton,defeito,normal,ContactCenter,trunk
1935,Problema na importação de contatos de arquivos CSV no Expresso,airton,defeito,normal,ContactCenter,trunk
1936,"Problema no completar Para, CC, CCO na parte de Nova Mensagem do ExpressoMail",ninguem,defeito,normal,ExpressoMail,trunk
1954,Implementação de busca avançada no contactcenter,airton,defeito,normal,ContactCenter,trunk
1959,Problema na formatação da exibição da lista de opções da mensagem no Expresso Mail,airton,defeito,normal,ExpressoMail,trunk
1968,Problema na visualização da impressão da lista de emails no Firefox 4,airton,defeito,normal,ExpressoMail,trunk
1969,Falha na recuperação de informações da mensagem salva no momento da edição,airton,defeito,normal,ExpressoMail,trunk
1970,Perda de foco ao cancelar o fechamento da aba da mensagem,airton,defeito,normal,ExpressoMail,trunk
1972,Falha no aviso do estouro de cota de mensagens,airton,defeito,normal,ExpressoMail,trunk
1974,Problema de seleção indevida de mensagem,airton,defeito,normal,ExpressoMail,trunk
1977,Falha na paginação de contatos no Contactcenter,airton,defeito,normal,ContactCenter,trunk
1978,Falha ao criar grupo com nome já existente,airton,defeito,normal,ContactCenter,trunk
1979,Adequar comportamento do Expresso ao criar/editar/excluir grupos de contatos,gustavo,defeito,normal,ContactCenter,trunk
1985,"Falha na ordenação das mensagens pela coluna ""Quem""",angelo,defeito,normal,ExpressoMail,sandbox
1986,Pesquisa de mensagens não funciona a contento,airton,defeito,normal,ExpressoMail,trunk
1987,Falha na validação das datas na pesquisa avançada de emails,airton,defeito,normal,ExpressoMail,trunk
1988,Lista de anexos não aparece na impressão da mensagem,airton,defeito,normal,ExpressoMail,sandbox
2085,Melhorias na pesquisa rápida de mensagens e usuário no Expresso,douglas,melhoria,normal,ExpressoMail,trunk
2086,Troca do atual editor de emails do Expresso,douglas,melhoria,normal,ExpressoMail,trunk
2088,Melhorias no editor de regras de filtro de mensagens do Expresso,airton,melhoria,normal,ExpressoMail,trunk
2090,Visualização de detalhes de contatos globais na criação de uma nova mensagem,douglas,melhoria,normal,ExpressoMail,trunk
2092,Aceite no reagendamento de compromisso,acoutinho,melhoria,normal,ExpressoCalendar,trunk
2097,Configuração da fonte na emissão de e-mails,ninguem,melhoria,normal,ExpressoMail,trunk
2107,E-mail em branco no expresso ao ser enviado por cliente AppleMail,ninguem,defeito,normal,ExpressoMail,trunk
2110,Falha no cálculo do tamanho de anexos de algumas mensagens,airton,defeito,normal,ExpressoMail,trunk
2113,Falha ao criar um contato compartilhado,airton,defeito,normal,ContactCenter,trunk
2114,Falha ao copiar contato para Catálogo pessoal,airton,defeito,normal,ContactCenter,trunk
2115,Problemas na Adição Rapida do ContactCenter,airton,defeito,normal,ContactCenter,trunk
2118,Opção de troca do delimitador/separador das pastas do IMAP não funciona a contento,airton,defeito,normal,ExpressoMail,trunk
2119,Incluir novo parâmetro no plugin wf_select_user,viani,melhoria,normal,Workflow,trunk
2120,Realizar merge do workflow 2.2 no trunk,viani,tarefa,normal,Workflow,trunk
2121,Expresso não faz download de anexos com aspas simples no nome,airton,defeito,normal,ExpressoMail,trunk
2122,Problema ao salvar mensagem somente cópia,airton,defeito,normal,ExpressoMail,trunk
2123,Problemas na pesquisa de contato utilizando caracteres especiais,airton,defeito,normal,ContactCenter,trunk
2125,Mensagem do MS Outlook com o corpo alterado,airton,defeito,normal,ExpressoMail,trunk
2128,"Alterar grafia da coluna ""Quem"" para ""De"" no ExpressoMail",airton,defeito,normal,ExpressoMail,trunk
2129,Diferença de tradução de nome de pastas no arquivamento local,airton,defeito,normal,ExpressoMail,trunk
2130,Problema de codificação na exibição de assunto de mensagem,airton,defeito,normal,ExpressoMail,trunk
2131,Problema de codificação de caracteres na visualização de nome de anexos no Expresso,airton,defeito,normal,ExpressoMail,trunk
2132,Mensagem do Outlook é parcialmente truncada na margem esquerda,airton,defeito,normal,ExpressoMail,trunk
2136,Problema ao arrastar mensagem aberta em aba de pesquisa para outra Pasta,airton,defeito,normal,ExpressoMail,trunk
2138,Caracter indesejado na visualização de mensagem vinda do MS Outlook,airton,defeito,normal,ExpressoMail,trunk
2139,Informações incompletas ao imprimir mensagem,airton,defeito,normal,ExpressoMail,trunk
2140,Mensagem visualizada em branco pelo Expresso,airton,defeito,normal,ExpressoMail,trunk
2143,Definir fonte padrão do editor de e-mail do Expresso,airton,defeito,normal,ExpressoMail,trunk
2146,Implementação da funcionalidade de múltiplas assinaturas,airton,melhoria,normal,ExpressoMail,trunk
2147,Permitir ao usuário reportar problemas em mensagens de email,airton,melhoria,normal,ExpressoMail,trunk
2148,Implementar a inibição de e-mails por cópia oculta,airton,melhoria,normal,ExpressoMail,trunk
2149,Problemas na opção de inibição de cópia oculta.,airton,defeito,normal,ExpressoMail,trunk
2150,Melhorias nas buscas no catálogo global,airton,melhoria,normal,ContactCenter,trunk
2151,Mensagens ''apagadas'' da caixa/conta compartilhada não estão sendo movidas para a lixeira,airton,defeito,normal,ExpressoMail,trunk
2190,Comportamento da coluna QUEM na lista de emails das contas compartilhadas.,ninguem,defeito,normal,ExpressoMail,trunk
2214,Alterar continueInstance do workflow para economizar memória,viani,defeito,normal,Workflow,trunk
2267,Exibir mais detalhes dos contatos retornados na busca rápida de destinatário.,airton,melhoria,normal,ExpressoMail,trunk
2268,Possibilitar anexar mensagens em um email,airton,melhoria,normal,ExpressoMail,trunk
2304,Incluir parâmetro no plugin wf_select_ldap_users,viani,melhoria,normal,Workflow,trunk
2313,Pastas fixas do IMAP estão fora de ordem,gustavo,defeito,normal,ExpressoMail,trunk
2314,Erro ao adicionar novo gerente,clairson,defeito,normal,Admin,trunk
2317,Erro ao encaminhar uma mensagem com anexo de pasta com acentuação (anexo chega com 0kb),clairson,defeito,normal,ExpressoMail,trunk
2318,Erro ao exportar mensagem,clairson,defeito,normal,ExpressoMail,trunk
2319,Traduções estão sendo rejeitadas,gustavo,defeito,normal,Setup,trunk
2320,Erro ao salvar uma mensagem,angelo,defeito,normal,ExpressoMail,trunk
2323,Replicar correções na v2.4,wmerlotto,defeito,normal,API,trunk
2324,Ao desarquivar uma mensagem da pasta local com flag encaminhada,clairson,defeito,normal,ExpressoMail,trunk
2325,Desarquiva mensagem com a data errada.,clairson,defeito,normal,ExpressoMail,trunk
2326,Campo Ajuda desalinhado no Expresso Mail,angelo,defeito,normal,ExpressoMail,trunk
2327,Erros na tela de anexar mensagens,gustavo,defeito,normal,ExpressoMail,trunk
2330,Pesquisa de contatos do ExpressoMail falha ao ativar preferência,acoutinho,defeito,normal,ExpressoMail,trunk
2331,Preferência do ExpressoMail aparentemente sem efeito,gustavo,defeito,normal,ExpressoMail,trunk
2332,Pesquisa rápida - Alguns problemas de codifição,gustavo,defeito,normal,ExpressoMail,trunk
2334,"Ao editar mensagem no editor de texto simples, a opção salvar não volta a aparecer",angelo,defeito,normal,ExpressoMail,trunk
2335,"Ao responder um remetente, somente é adicionado o e-mail do mesmo",clairson,defeito,normal,ExpressoMail,trunk
2336,Problema na utilização de contas compartilhadas para alguns usuários,acoutinho,defeito,normal,ExpressoMail,trunk
2337,Erro na busca do F9 quando o mesmo não possui telefone,gustavo,defeito,normal,ExpressoMail,trunk
2338,"Ao reordenar a pesquisa a coluna ""De"" era trocada por ""Quem""",clairson,defeito,normal,ExpressoMail,trunk
2339,Ao reordenar a pesquisa aparece novamente a mensagem das pastas locais,clairson,defeito,normal,ExpressoMail,trunk
