id,summary,status,type,priority,milestone,component
598,Implementar Módulo Enquetes,new,melhoria,pequena,Backlog do Produto,API
911,Unificação da parte Ajax dos módulos,new,melhoria,média,,API
1013,Conexão Segura (HTTPS),new,defeito,normal,Backlog do Produto,API
1022,Mudar a cache de requisições do connector,new,melhoria,média,,API
1036,Implementar compactador de código JS na API,new,melhoria,média,,API
1086,Implementar um método de troca de strings criptografadas entre servidor e cliente,new,melhoria,média,,API
1149,Implementar minimizador de HTML,new,melhoria,pequena,,API
1161,Modificar modelo atual de utilização do SVN,new,tarefa,alta,,API
1173,Adequar a tela do email admin a realidade do Expresso,new,defeito,normal,,API
1877,Módulo de Agenda usando LDAP definido para o Catalógo de endereços e não o LDAP definido no SETUP,new,defeito,normal,Backlog do Produto,API
1889,Separar no Expresso a configuração para um servidor  IMAP para uso normal e um servidor IMAP para Administração,new,melhoria,normal,Backlog do Produto,API
2064,Logs da aplicação no syslog,new,melhoria,alta,Backlog do Produto,API
2845,Atualização da API na busca de mensagens,reopened,defeito,normal,Backlog do Produto,API
1403,Avaliar a configuração referente a utilização de cookies no módulo Admin,new,defeito,normal,Backlog do Produto,Admin
2689,Melhora na Política de segurança de senhas,new,melhoria,normal,Backlog do Produto,Admin
1152,Agenda exportada gera linhas em branco,new,defeito,pequena,Backlog do Produto,Calendar
1673,Problema na importação de todos os compromissos,new,defeito,normal,Backlog do Produto,Calendar
1800,"Opção de Impressão de Agenda Semanal Trabalho, sem sábado e sem domingo",new,melhoria,normal,Backlog do Produto,Calendar
1801,Criação de Lembretes,new,melhoria,baixa,Backlog do Produto,Calendar
1957,Incluir drag and drop nos eventos da agenda diária,new,melhoria,normal,Backlog do Produto,Calendar
2095,Controle de locação de salas,new,melhoria,normal,Backlog do Produto,Calendar
1197,Verificar forma de importação dos contatos do lotus notes para o catálogo do expresso,new,melhoria,baixa,Backlog do Produto,ContactCenter
1796,Imprimir lista de contatos pessoais para PDF,new,melhoria,normal,Backlog do Produto,ContactCenter
2096,Exclusão de usuários na importação de lista.,reopened,melhoria,normal,Backlog do Produto,ContactCenter
2094,Recuperação de contas expiradas em lote,new,melhoria,normal,Backlog do Produto,EmailAdmin
1923,Módulo de administração de listas,new,melhoria,normal,Backlog do Produto,ExpressoAdmin
2449,Criar opção de compartilhar o status das mensagens na conta compartilhada,new,melhoria,baixa,Backlog do Produto,ExpressoAdmin
2785,Expresso não adiciona usuario em mais de um lista de uma só vez,new,defeito,normal,Backlog do Produto,ExpressoAdmin
451,"Cache de requisições no banco de dados (postgres, ldap e afins)",new,melhoria,média,Backlog do Produto,ExpressoMail
998,Índice de mensagens das pastas não atualiza corretamente,new,defeito,média,Backlog do Produto,ExpressoMail
1059,Refatoração de código do javascript,new,tarefa,média,,ExpressoMail
1064,Carregar somente o corpo do email ao visualizá-lo,new,melhoria,média,,ExpressoMail
1158,Implementar leitor de RSS no ExpressoMail,new,melhoria,média,Expresso 2.2,ExpressoMail
1181,Mensagem é parcialmente exibida quando contém código Office,new,defeito,baixa,Backlog do Produto,ExpressoMail
1187,Possibilitar escolher quais anexos remover,new,melhoria,normal,Backlog do Produto,ExpressoMail
1201,Interromper o envio de emails para a pessoa que faz parte da lista,new,melhoria,normal,Backlog do Produto,ExpressoMail
1255,Problemas com a regra fora de escritório,new,defeito,normal,Backlog do Produto,ExpressoMail
1368,Possibilidade de abrir uma pasta da caixa como nova aba,new,melhoria,normal,Backlog do Produto,ExpressoMail
1481,Criação de listas com uidnumber já em uso,new,defeito,normal,Backlog do Produto,ExpressoMail
1546,Pesquisa de Mensagens com mais de uma palavra.,new,melhoria,normal,Backlog do Produto,ExpressoMail
1592,Refactor da função loadScript() em connector.js,new,defeito,normal,Backlog do Produto,ExpressoMail
1613,Pesquisa no arq. local retorna o nome da pasta no lugar do assunto,new,defeito,normal,Backlog do Produto,ExpressoMail
1687,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Excluir Filtros,new,defeito,normal,Backlog do Produto,ExpressoMail
