id,summary,owner,type,priority,version,severity
2066,Menu de contexto não funciona corretamente em todos resultados de pesquisa,fernando.lages,defeito,normal,branch 2.3,média
2172,Mensagem é exibida pela metade,brunocosta,defeito,alta,branch 2.3,grave
2196,Erro ao mover mensagem para pasta com acento.,rafaelraymundo,defeito,baixa,branch 2.3,média
2202,Erro ao fazer login com modo de compatibilidade habilitado,zapa,defeito,normal,branch 2.3,média
2226,"Falha ao tratar certificados digitais das CA's no módulo ""Administrador"".",antonio-carlos.silva,defeito,normal,branch 2.3,média
2251,Acolhimento do certificado não esta sendo testado,zapa,defeito,normal,branch 2.3,média
2307,Erro ao tentar logar com cadastrar certificado digital,kolling,defeito,normal,branch 2.3,média
2312,Tema do cliente não esta sendo setado,kolling,defeito,normal,branch 2.3,média
2441,Arquivar a mensagem diretamente dos resultados da pesquisa,zapa,defeito,normal,,média
2451,Erro no login com certificado,zapa,defeito,alta,,média
2568,Logon com token eToken Pro 32K,lavoisier.vieira,defeito,normal,branch 2.3,média
2589,Compartilhar uma pasta com permissão de somente leitura,kolling,defeito,normal,branch 2.3,média
2671,Mensagem excedeu limite,ninguem,defeito,normal,branch 2.3,média
2142,Ajustar  setup para versão 2.3.0,brunocosta,melhoria,baixa,branch 2.3,média
2169,Disponibilizar certificado na sessão do usuário,antonio-carlos.silva,melhoria,alta,branch 2.3,grave
2286,Inclusão do módulo acessível,zapa,melhoria,normal,branch 2.3,média
2853,Cota do arquivo remoto,brunocosta,melhoria,normal,branch 2.3,média
2288,Não aceita conexões http do proxy para Front End,zapa,defeito,alta,branch 2.3,média
2559,Aba fecha,lavoisier.vieira,defeito,normal,branch 2.3,média
2930,Codificação desconhecida,ninguem,defeito,normal,branch 2.3,média
2308,Acerto do Setup da 2.3.0,brunocosta,melhoria,normal,branch 2.3,média
