id,summary,owner,type,priority,component,version
1723,Atualizar Documentação Referente a Instalação do Gears,lavoisier.vieira,defeito,normal,API,
1872,Template de login,ninguem,defeito,normal,API,branch 2.2
1883,Bug no arquivo de tradução,rafaelraymundo,defeito,normal,API,branch 2.2
1884,Endereço Alterado de URL para IP,antonio-carlos.silva,defeito,normal,API,branch 2.2
1940,Acertar o Setup para representar as alterações de Versão,brunocosta,defeito,normal,API,
2046,Troca de senha,antonio-carlos.silva,defeito,normal,API,
2057,Tema não aplicado na Tela de login,fernando.lages,defeito,normal,API,branch 2.2
1770,Suporte a cyrus murder,rafaelraymundo,defeito,normal,Admin,branch 2.2
1813,Problema com mais de um driver de token configurado,kolling,defeito,alta,Admin,branch 2.2
189,Incluir anexos ao criar/editar um compromisso.,brunocosta,melhoria,média,Calendar,branch 2.2
1457,Erro de banco na Deleção de evento recursivo,rommelcysne,defeito,normal,Calendar,
1595,Relatorio mensal da agenda adiciona um dia a mais na listagem do que o requisitado,rommelcysne,defeito,normal,Calendar,branch 2.2
1596,Colocar campo que identifique o ultimo usuário que alterou agenda compartilhada,rommelcysne,melhoria,normal,Calendar,
1599,Colocar um ícone no agendamento informando que um anexo foi enviado com o agendamento,brunocosta,melhoria,normal,Calendar,
1601,Desabilitar F9 para pesquisa de contatos externos na agenda,rommelcysne,melhoria,normal,Calendar,
1603,Agenda Semanal e mensal dever ter impressão default  landscape,rommelcysne,melhoria,normal,Calendar,
1607,Incluir um campo Observações na Agenda,rommelcysne,melhoria,normal,Calendar,
1611,Seleção de campos para impressão agenda,rommelcysne,melhoria,normal,Calendar,
1615,Componente novo para  agenda,rommelcysne,melhoria,normal,Calendar,
1735,Aumentar tamanho maximo do título agendamento,kolling,melhoria,normal,Calendar,
1736,Intervalo de visualização mínima da agenda,rommelcysne,defeito,normal,Calendar,
1742,Imprimir Horários Livres na Impressão Diária,rommelcysne,melhoria,normal,Calendar,
1744,Retirar da opção de recursividade (Mensalmente - por dia) da agenda de eventos,rommelcysne,melhoria,normal,Calendar,
1745,"Padronizar a impressão diária, semanal e mensal da agenda.",brunocosta,melhoria,normal,Calendar,
1765,"Impressão da visão diária apresenta a palavra ""Privado""",ninguem,defeito,normal,Calendar,
1766,Eventos restritos recursivos são gravados como normais.,cassiano.dalpizzol,defeito,normal,Calendar,
1792,Patch para que o Expresso envie convites no formato text/calendar  v2.2 e v2.2.0.1,gabriel.malheiros,melhoria,alta,Calendar,branch 2.2
1798,Destacar nos mini-calendários o dia que está em exibição.,rommelcysne,melhoria,normal,Calendar,branch 2.2
1799,Recuperar o anexo do agendamento após o envio,brunocosta,defeito,normal,Calendar,branch 2.2
1802,Enviar agendamentos como dono da agenda,ninguem,melhoria,normal,Calendar,branch 2.2
1811,Caminho do ícones da agenda fixos,rommelcysne,defeito,normal,Calendar,
1812,Incluir 3 mini-calendários na visão diaria,rommelcysne,melhoria,alta,Calendar,
1843,Erro na atualização de versão da Agenda de Eventos,rommelcysne,defeito,normal,Calendar,branch 2.2
1845,Falta de tradução na Agenda,rommelcysne,defeito,normal,Calendar,branch 2.2
1850,Problema na apresentação da agenda diaria no home,rommelcysne,defeito,normal,Calendar,branch 2.2
1858,Colocar ícones na visão semanal da agenda,rommelcysne,defeito,normal,Calendar,branch 2.2
1879,Erro no Template Serpro do Módulo Calendar,fernando.lages,defeito,normal,Calendar,branch 2.2
1890,Erro na Visualização Diária da Agenda,fernando.lages,defeito,alta,Calendar,branch 2.2
1896,Erro na Versão de Impressão da Angenda Mensal em Lista,brunocosta,defeito,normal,Calendar,branch 2.2
1897,Visão semanal com intervalo incorreto,brunocosta,defeito,alta,Calendar,branch 2.2
1899,Erro ao Criar Apontamento de Horas,brunocosta,defeito,normal,Calendar,branch 2.2
1901,Erro na Impressão Mensal,rommelcysne,defeito,normal,Calendar,branch 2.2
1920,Traduzir preferências da Agenda,zapa,defeito,normal,Calendar,branch 2.2
1946,Itens ausentes na agenda,rommelcysne,melhoria,normal,Calendar,branch 2.2
1947,Agenda não envia alarmes de agendamentos,rafaelraymundo,defeito,alta,Calendar,branch 2.2
1950,Destacar feriados,antonio-carlos.silva,melhoria,normal,Calendar,branch 2.2
1997,Envio de resposta a um compromisso na agenda,rommelcysne,defeito,normal,Calendar,branch 2.2
2008,Evento criado com data incorreta,guilherme.silva,defeito,normal,Calendar,branch 2.2
2109,"Traduzir tela de delegação de eventos ""Calendar - Add*""",guilherme.silva,defeito,normal,Calendar,branch 2.2
1593,Catalogo-Criação de grupos usando contatos apartir do catalogo geral,kolling,melhoria,normal,ContactCenter,
