id,summary,status,owner,type,priority,milestone
243,Problema ao carregar feriados no https,new,alguem,defeito,pequena,Backlog do Produto
1152,Agenda exportada gera linhas em branco,new,ninguem,defeito,pequena,Backlog do Produto
1577,Filtrar compromissos por mês,new,alguem,defeito,normal,Backlog do Produto
1673,Problema na importação de todos os compromissos,new,ninguem,defeito,normal,Backlog do Produto
362,Implementar cópia de eventos na Agenda,new,alguem,melhoria,média,Backlog do Produto
979,Compromisso no mapa de disponibilidade,new,alguem,melhoria,média,Backlog do Produto
983,Compromissos rejeitados,new,alguem,melhoria,pequena,Backlog do Produto
1034,Destacar alteração no aviso de alteração de eventos,new,alguem,melhoria,média,Backlog do Produto
1067,Importar Agenda compactada,new,alguem,melhoria,insignificante,Backlog do Produto
1281,Melhorar a pesquisa por agendamentos,new,wmerlotto,melhoria,baixa,Backlog do Produto
1442,Criar agendamento por mensagem,new,zapa,melhoria,normal,Backlog do Produto
1446,Incluir grupo de contatos no criação de agendamento,new,zapa,melhoria,normal,Backlog do Produto
1494,Preferência na agenda,new,zapa,melhoria,normal,Backlog do Produto
1616,Inclusão de tool-tip para os eventos da nova agenda,new,rommelcysne,melhoria,normal,Backlog do Produto
1617,Habilitar edição de eventos clicando no titulo,new,rommelcysne,melhoria,normal,Backlog do Produto
1800,"Opção de Impressão de Agenda Semanal Trabalho, sem sábado e sem domingo",new,ninguem,melhoria,normal,Backlog do Produto
1801,Criação de Lembretes,new,ninguem,melhoria,baixa,Backlog do Produto
1957,Incluir drag and drop nos eventos da agenda diária,new,ninguem,melhoria,normal,Backlog do Produto
2095,Controle de locação de salas,new,ninguem,melhoria,normal,Backlog do Produto
1394,FUN03.2 - Adicionar Compromisso,new,alexandrecorreia,tarefa,normal,
