id,summary,owner,priority,component,version,severity
81,Implementar adição de contatos do catalogo geral no grupo pessoal,alguem,pequena,ContactCenter,1.0,insignificante
101,Na mensagem de aviso de compromisso: Botão Alarme ....,alguem,pequena,Calendar,1.0,média
253,Incluir opção de aceitação de evento após edição,alguem,pequena,Calendar,1.0,média
311,Adição de contatos e grupos pessoais em eventos,alguem,pequena,Calendar,1.0,média
370,Criar preferência para mostrar ou não usuários desconectados.,alexandrecorreia,média,ExpressoMessenger,trunk,média
419,Controle de Cotas de usuário e disco,diogenesduarte,alta,ExpressoAdmin,branch 2.2,média
428,Paginação da busca no expressoMail,alguem,média,ExpressoMail,1.0,média
441,Organograma - Incluir período de substituição de chefia,pedroerp,pequena,Workflow,trunk,
446,Log - Registrar utilização de métodos depreciados,viani,média,Workflow,trunk,
553,Colocar setas para navegação em todas as visões da agenda,rodsouza,pequena,Calendar,trunk,média
566,Criar opção para bloquear edição de dados pessoais,niltonneto,normal,API,branch 2.2,média
591,"""From"" e ""Sender"" forjado confunde usuário",alguem,média,ExpressoMail,trunk,média
597,Implementar módulo Gerenciador de Arquivos,alexandrecorreia,pequena,FileManager,branch 2.2,média
599,Criar mapa de horário livre no Agendamento,diogenesduarte,média,Calendar,branch 2.2,média
622,Diminuir o tamanho da variável $_SESSION,amuller,média,API,trunk,média
628,Incrementar funcionalidade de compartilhamento de catálogo pessoal,wmerlotto,alta,ContactCenter,branch 2.2,média
719,Melhoria na importação de Contatos - arquivos formato Outlook Express,rafaelraymundo,pequena,ContactCenter,trunk,média
764,Corrigir o valor da caminho absoluto para relativo ( controller.xml ).,alexandrecorreia,pequena,ExpressoMessenger,trunk,média
813,Otimização dos arquivos *.jar ( java ). Diminuindo o tamanho do arquivo.,alexandrecorreia,média,ExpressoMessenger,trunk,média
817,Ao salver preferências voltar ao módulo em questão,amuller,pequena,API,trunk,
823,[serpro] módulo jabbeit_messenger trafega senha em texto plano,alexandrecorreia,grave,ExpressoMessenger,trunk,média
824,Melhorar a parte de autenticação por organização dentro do Módulo JMessenger,alexandrecorreia,média,ExpressoMessenger,trunk,média
835,Permitir ou não o uso duplicado de CPF,valmir.sena,pequena,ExpressoAdmin,trunk,
845,Uso de dois ldaps master(write) e slave(read).,antonio-carlos.silva,grave,API,trunk,média
849,Criação de caixas compartilhadas pelo administrador,valmir.sena,pequena,ExpressoAdmin,trunk,
856,"Ao criar compromisso, convite conflita com compromissos rejeitados",alguem,média,Calendar,trunk,média
858,Alterar o comportamento do envio de mensagens por um usuário de uma conta compartilhada,valmir.sena,pequena,ExpressoMail,trunk,
863,Remover ponteiro para novos objetos de classes,viani,média,Workflow,trunk,
865,Mostrar uid do usuário no mapeamento de perfis,viani,pequena,Workflow,trunk,
867,Registrar histórico de alterações no organograma,viani,média,Workflow,trunk,
869,Marcar titular e substituto no organograma,viani,pequena,Workflow,trunk,
871,Exibir usuários ocultos na janela de seleção de usuários,viani,média,Workflow,trunk,
873,Consistir diretório de código dos processos,viani,pequena,Workflow,trunk,
874,Acrescentar autocompletar campo de email nas contas institucionais,valmir.sena,pequena,ExpressoAdmin,trunk,
875,função quicksearch do expressoMail não busca contas institucionais e compartilhadas,valmir.sena,pequena,ExpressoMail,trunk,
884,Importar/Exportar todos os dados cadastrados dos contatos,rodsouza,pequena,ContactCenter,trunk,média
891,Desenvolvimento de corretor ortográfico.,paulo-roberto,normal,ExpressoMail,branch 2.2,média
898,Implementar visualização da cota IMAP utilizada por cada pasta e subpasta,niltonneto,média,ExpressoMail,trunk,
900,Implementar funcionalidade de limpar pasta Spam,wmerlotto,insignificante,ExpressoMail,trunk,
902,Permitir que seja definido um domínio diferente por organização,valmir.sena,pequena,ExpressoAdmin,trunk,
912,Adição de Teclas de Atalho M e O no expressoMail.,valmir.sena,normal,ExpressoMail,branch 2.2,média
913,Mudar critério de visualização das pastas de grupos,amuller,média,FileManager,trunk,
914,Acrescentar opção no expressoMail de autoexpandir as opções de uma mensagem aberta,valmir.sena,normal,ExpressoMail,branch 2.2,média
916,Criar variável de ambiente para processos do workflow,viani,média,Workflow,trunk,
926,Avisar melhor o usuário quando expirada a sessão.,niltonneto,grave,ExpressoMail,trunk,
928,Adicionar suporte a buscas por telefone no organograma.,pedroerp,pequena,Workflow,trunk,
935,Adicionar opção para listar funcionários em ordem alfabética no link 'imprimir'.,pedroerp,pequena,Workflow,trunk,
946,Possibilitar que o plugin smarty wf_autocomplete_input atualize a lista de seleção a cada tecla pressionada,asaikawa,grave,Workflow,trunk,média
947,Mudar o botão de marcar como normal e importante,amuller,insignificante,ExpressoMail,trunk,
948,Criar log de deleção de mensagens,amuller,pequena,ExpressoMail,trunk,média
949,Sinalizar municípios populados em phpgw_cc_city que são apenas distritos,niltonneto,média,ContactCenter,trunk,
953,Acelerar a inclusão do header.inc.php,amuller,grave,API,trunk,
957,Implementar VOIP SIGAME Na barra opções do JMessenger,brunocosta,média,ExpressoMessenger,trunk,média
966,Criar o campo - responder a - no expressoMail,rodsouza,alta,ExpressoMail,branch 2.2,média
972,Responder a todos,alguem,pequena,ExpressoMail,,média
