id,summary,component,milestone,status,type,priority
1945,Ordenação incorreta de mensagens,ExpressoMail,Expresso 2.3.0,closed,defeito,baixa
1951,Catálogo Compartilhado não fica disponível,ContactCenter,Expresso 2.3.0,closed,defeito,alta
2052,Arquivamento local antigo,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2081,Adicionar um contato em modo completo – campos obrigatórios,ContactCenter,Expresso 2.3.0,closed,defeito,baixa
2082,Mudança de foco ao criar Grupo de Contatos,ContactCenter,Expresso 2.3.0,closed,defeito,baixa
2084,Filtros Encadeados,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2112,Visualização de determinado email externo,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2135,Mensagem vazia vinda do Ipad,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2137,Pesquisa local em pasta não selecionada,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2154,Não importa mensagens quando selecionada pasta do arquivamento local,ExpressoMail,Expresso 2.3.0,closed,defeito,baixa
2155,Erro em pesquisa com caractere especial no campo assunto,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2156,Mensagem assinada não abre,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2157,Mensagem assinada não abre,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2158,Mensagem não importa,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2162,Resultado de pesquisa,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2165,Erro ao enviar mensagens assinadas digitalmente,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2181,Arquivar a partir do resultado da pesquisa,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2182,Pesquisa de mensagem por data e importante,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2186,Pesquisa rápida de contatos com aspas,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2204,Mensagem perde informações quando usuário desarquiva,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2206,Mensagens arquivadas com anexo acentuados ou caracteres especiais,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2209,Pesquisar diretamente na caixa de entrada do arquivamento local,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2215,Mensagem encaminhada do arquivamento local não fecha,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2217,Erro ao responder ou encaminhar mensagem do arquivamento local,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2218,Arquivamento e Pastas IMAP não são exibidas,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2219,Remover opção de auto arquivamento,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2226,"Falha ao tratar certificados digitais das CA's no módulo ""Administrador"".",API,Expresso 2.3.0,closed,defeito,normal
2235,"Ao enviar uma mensagem tendo uma caixa compartilhada como remetente, a mensagem não é enviada e aparece a mensagem ""The server denied your request to send a mail, you cannot use this mail address""",ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2236,encaminar mensagem do Arquivamento Local com anexo gera erro,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2237,"Ao arquivar uma mensagem, a mesma não é arquivada",ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2238,Encaminhar mensagem do arquivamento local,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2241,Mensagem Removida do Arquivamento Local Não Fecha Aba,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2250,Alerta de certificado revogado,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2251,Acolhimento do certificado não esta sendo testado,API,Expresso 2.3.0,closed,defeito,normal
2256,Token 2032,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2258,Pesquisa no arquivamento local por mensagens importantes não relaciona todas as mensagens,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2259,Importar Contatos (Tipo: Expresso),ContactCenter,Expresso 2.3.0,closed,defeito,normal
2269,Não salva mensagens enviadas na pasta correta.,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2275,Busca de endereços com F9,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2277,Mensagem abre indevidamente após apagar outra.,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2297,"Ao marcar o campo ""aplicar controle de envio"" acusa um erro de LDAP.",Admin,Expresso 2.3.0,closed,defeito,normal
2306,Erro ao arquivar mensagens,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2307,Erro ao tentar logar com cadastrar certificado digital,API,Expresso 2.3.0,closed,defeito,normal
