id,summary,status,owner,type,priority,milestone
862,Workflow - Nova interface para Logs,new,viani,melhoria,baixa,Backlog do Produto
555,Versionamento de Processos,new,viani,melhoria,baixa,Backlog do Produto
864,Verificações de acesso ldap no workflow,new,viani,melhoria,baixa,Backlog do Produto
560,Revisar a Documentação do Workflow,new,viani,tarefa,baixa,Backlog do Produto
1130,Problemas ao abrir diretamente arquivos anexos usando o function.wf_handle_download.php,new,viani,defeito,normal,Backlog do Produto
443,Plugin Smarty para seleção de usuário,new,viani,melhoria,baixa,Backlog do Produto
861,Monitoramento - criar interface para visualização de logs,new,viani,melhoria,baixa,Backlog do Produto
556,Liberar a Administração de Processos para Desenvolvedores,new,viani,melhoria,baixa,Backlog do Produto
440,Internacionalização - nova função de tradução,new,viani,melhoria,baixa,Backlog do Produto
872,Incorporar contribuições do Serpro para o workflow,new,viani,melhoria,grave,Backlog do Produto
866,Implantar os novos temas do Expresso,new,viani,melhoria,normal,Backlog do Produto
1953,Exibir dn do usuário no mapeamento de perfis,new,ninguem,melhoria,baixa,Backlog do Produto
426,Desconexão automática do banco de dados do processo,new,viani,melhoria,baixa,Backlog do Produto
1721,Criar versão simplificada do organograma do workflow,new,ninguem,melhoria,normal,Backlog do Produto
2520,Criar parâmetro de configuração global para frame de visualização,new,ninguem,melhoria,normal,Backlog do Produto
993,Centralizar o acesso a configurações no Workflow.,new,viani,melhoria,pequena,Backlog do Produto
1015,Associar funcionário a mais de uma área no Organograma,new,viani,melhoria,média,Backlog do Produto
