id,summary,owner,type,priority,component,version
1513,Implementar visualização do histórico de conexões pelo usuário logado,bherides,melhoria,normal,API,
2946,documentar Expresso Mailarchiver,lavoisier.vieira,tarefa,normal,ExpressoMail,branch 2.3
1434,Redimensionar espaço na lista de mensagens,zapa,melhoria,normal,API,
1445,Assinatura de mensagens com imagem,zapa,melhoria,normal,ExpressoMail,
1512,Confirmação de leitura originada no Lotus Notes,alguem,melhoria,normal,ExpressoMail,
1542,Patch para que o Expresso envie convites no formato text/calendar.,gabriel.malheiros,melhoria,normal,Calendar,branch 2.2
1543,Patch para que o Expresso envie convites no formato text/calenda,ninguem,melhoria,normal,Calendar,
1597,Colocar campo que identifique o ultimo usuário que alterou agenda compartilhada,antonio-carlos.silva,melhoria,normal,Calendar,
1608,Enviar anexos ao marcar um compromisso.,brunocosta,melhoria,normal,Calendar,
2299,Bloqueio de usuário,zapa,melhoria,alta,API,branch 2.3
3229,Permitir seleção de grupos no controle de acesso do organograma,ninguem,melhoria,normal,Workflow,trunk
3403,Incluir pesquisa por participantes em Catálogos Externos e Catálogo Pessoal,cristiano,melhoria,normal,Calendar,trunk
1610,"Mesmo com o arquivamento desabilitado, gears pede confirmação",brunocosta,defeito,normal,ExpressoMail,
1612,Abrir mensagens de pastas compartilhadas apartir do resultado da pesquisa,rafaelraymundo,defeito,normal,ExpressoMail,
1757,Caixas Compartilhadas nao completando na tela de composição de mensagens.,ninguem,defeito,alta,ExpressoMail,
1966,O alerta para novas mensagens não está funcionando.,alexandrecorreia,defeito,alta,ExpressoMail,branch 2.2
2205,Não habilita o clicar para envio de msgs nos 3 primeiros contatos da lista,zapa,defeito,normal,ExpressoMail,branch 2.3
2216,Mensagem fecha browser,zapa,defeito,alta,ExpressoMail,branch 2.3
2281,Mensagem não abre,zapa,defeito,normal,ExpressoMail,branch 2.3
2348,Não desarquiva mensageM,brunocosta,defeito,alta,ExpressoMail,branch 2.3
2360,Problemas com o Catalogo Global,ninguem,defeito,normal,ContactCenter,branch 2.2
2752,Criando pastas acentuadas no Expresso Mail,ninguem,defeito,normal,API,
2791,Mensagens em pastas acentuadas não são marcadas como importante,ninguem,defeito,normal,API,
2800,Inconsistência ao mover mensagens de pastas compartilhadas acentuadas,ninguem,defeito,normal,API,
2801,Criando pastas com caracteres especiais no Expresso Mail,ninguem,defeito,normal,API,
2808,Problema na navegação em mensagens de pastas acentuadas,natan,defeito,normal,API,
2824,Problema ao sinalizar uma mensagem depois de excluir uma regra de filtro.,ninguem,defeito,normal,API,
2828,Melhoria na busca de mensagens,ninguem,defeito,normal,API,
2829,Problema na busca por marcadores,ninguem,defeito,normal,API,
2856,Problema ao criar um gerente,ninguem,defeito,normal,Admin,trunk
2917,Confirmação de leitura não está funcionando no Outlook,cristiano,defeito,alta,ExpressoMail,trunk
2979,Erro ao excluir evento ou participante e abrir e-mail de resposta do participante,cristiano,defeito,normal,ExpressoCalendar,trunk
3018,Problema ao alterar as datas (inicio e fim) de uma tarefa em uma atividade,acoutinho,defeito,normal,ExpressoCalendar,trunk
3021,"Desabilitar checkbox ""Dia inteiro""",acoutinho,defeito,normal,ExpressoCalendar,trunk
3050,"Na tela de busca rápida de usuários, os caracteres acentuados na mensagem de 'Fora do Escritório' aparecem errados.",acoutinho,defeito,normal,API,trunk
3051,Inconsistência na cor do container,gustavo,defeito,normal,ExpressoMail,trunk
3053,Compatibilização de permissão para remover,marcosw,defeito,normal,API,trunk
3062,Melhoria no ícone de edição de pastas,gustavo,defeito,normal,ExpressoMail,trunk
3143,Problema ao copiar Evento ou Tarefa,acoutinho,defeito,normal,ExpressoCalendar,trunk
3233,Mensagem de alerta fora do padrão no Internet Explorer,angelo,defeito,normal,ExpressoMail,trunk
3283,Filtros no rodapé do Expresso Mail com problemas durante a mudança,angelo,defeito,normal,ExpressoMail,trunk
3302,Melhorar comportamento do expresso Mail caso ações não forem aplicadas,thiago,defeito,normal,ExpressoMail,trunk
3326,Erro na criação de ics de tarefas,acoutinho,defeito,normal,ExpressoCalendar,trunk
3327,Não é possível mover mensagens em sequência no Chrome,angelo,defeito,normal,ExpressoMail,trunk
3347,[NOVO EMAIL] Ao fechar a aba de nova mensagem,angelo,defeito,normal,ExpressoMail,trunk
3364,Falha ao importar um evento via expresso Mail,cristiano,defeito,normal,ExpressoCalendar,trunk
3379,Problema ao remover um participante e verificar disponibilidade,cristiano,defeito,normal,ExpressoCalendar,trunk
3385,Ao excluir um evento de uma agenda compartilhada,cristiano,defeito,normal,ExpressoCalendar,trunk
3387,"Ao criar um novo compromisso com o botão ""Adicionar evento""",cristiano,defeito,normal,ExpressoCalendar,trunk
3393,Desconsiderar sincronização de agendas compartilhadas no Z-Push,cristiano,defeito,normal,ExpressoCalendar,trunk
3397,Problema ao imprimir eventos com repetição na visão semana/mensal,cristiano,defeito,normal,ExpressoCalendar,trunk
3453,Problema ao inserir assinatura automaticamente no Expresso Mail,angelo,defeito,normal,ExpressoMail,trunk
2533,Atualiza LCR do Serpro V3,antonio-carlos.silva,customização,normal,API,branch 2.3
560,Revisar a Documentação do Workflow,viani,tarefa,baixa,Workflow,
633,Efetuar um 'refactor' de todas as chamadas da função cExecuteForm,alguem,tarefa,pequena,ExpressoMail,
955,Ferramenta de migração do thunderbird para arquivamento local,paulo-roberto,tarefa,pequena,ExpressoMail,
1020,Mover instruções extras do header.inc.php para functions.inc.php,alguem,tarefa,pequena,API,
41,Reformular o framework AJAX utilizado e usar XSL para layout,rodsouza,melhoria,média,ExpressoMail,
113,Compatibilizar o layout para suportar acessibilidade,wmerlotto,melhoria,média,API,
285,Implementar exportação/importação de grupos pessoais,wmerlotto,melhoria,normal,ContactCenter,
362,Implementar cópia de eventos na Agenda,alguem,melhoria,média,Calendar,
367,Padronizar mensagens de internacionalização,alguem,melhoria,média,API,
377,Refinar ordenação de mensagens,alguem,melhoria,pequena,ExpressoMail,
426,Desconexão automática do banco de dados do processo,viani,melhoria,baixa,Workflow,
427,Limpeza do código do Expresso (repositório),alguem,melhoria,média,API,trunk
440,Internacionalização - nova função de tradução,viani,melhoria,baixa,Workflow,
443,Plugin Smarty para seleção de usuário,viani,melhoria,baixa,Workflow,
451,"Cache de requisições no banco de dados (postgres, ldap e afins)",ninguem,melhoria,média,ExpressoMail,
490,Iniciar as discussões sobre a nova API do Expresso,,melhoria,média,API,
495,"Melhorar forma de alerta de virus, ao tentar enviar email com arquivo infectado",alguem,melhoria,insignificante,ExpressoMail,
506,Implementar um Cliente Voip Web para Expresso,alexandrecorreia,melhoria,normal,ExpressoMessenger,
508,Mudar rolagem de pastas quando existem mais pastas do que a tela pode mostrar,alguem,melhoria,baixa,ExpressoMail,
555,Versionamento de Processos,viani,melhoria,baixa,Workflow,
556,Liberar a Administração de Processos para Desenvolvedores,viani,melhoria,baixa,Workflow,
598,Implementar Módulo Enquetes,ninguem,melhoria,pequena,API,
713,Mailto completo dos links de email,lucas.dacosta,melhoria,normal,ExpressoMail,
821,Melhorar mensagem informativa do progresso de arquivamento,alguem,melhoria,pequena,ExpressoMail,
861,Monitoramento - criar interface para visualização de logs,viani,melhoria,baixa,Workflow,
862,Workflow - Nova interface para Logs,viani,melhoria,baixa,Workflow,
864,Verificações de acesso ldap no workflow,viani,melhoria,baixa,Workflow,
866,Implantar os novos temas do Expresso,viani,melhoria,normal,Workflow,
872,Incorporar contribuições do Serpro para o workflow,viani,melhoria,grave,Workflow,
908,Implementar abas no filemanager,ninguem,melhoria,baixa,FileManager,
969,"Inclusão de item no ""Minhas preferências""",alguem,melhoria,pequena,API,
970,Assinatura de mensagem com arquivo de imagem,alguem,melhoria,pequena,ExpressoMail,
971,Largura da lista de pastas,alguem,melhoria,pequena,ExpressoMail,
973,Encaminhar mensagem sem abrir,alguem,melhoria,pequena,API,
975,Mudar forma de visualização das mensagem,alguem,melhoria,pequena,ExpressoMail,
976,Edição de pastas locais e Imap,alguem,melhoria,pequena,ExpressoMail,
977,Nova fonte no editor de mensagens,alguem,melhoria,pequena,ExpressoMail,
978,Filtros para pastas locais,alguem,melhoria,pequena,ExpressoMail,
979,Compromisso no mapa de disponibilidade,alguem,melhoria,média,Calendar,
982,Criar agendamento apartir de mensagem recebida,alguem,melhoria,grave,ExpressoMail,
983,Compromissos rejeitados,alguem,melhoria,pequena,Calendar,
984,Alerta telefônico de um agendamento,alguem,melhoria,pequena,API,
993,Centralizar o acesso a configurações no Workflow.,viani,melhoria,pequena,Workflow,sandbox
