id,summary,owner,type,priority,component,version
1458,Possibilitar a Exclusão de contato dinâmico,alguem,melhoria,média,ExpressoMail,trunk
2487,Bug na criação de conta de usuário possuindo mais de 2 listas.,niltonneto,defeito,alta,ExpressoAdmin,trunk
2535,Nao está importando os filtros da versao anterior se voce já tem um filtro definido,airton,defeito,normal,ExpressoMail,trunk
2607,Acesso via Windows Phone não redireciona página automaticamente,gustavo,defeito,normal,Mobile,trunk
2756,Inconsistência na Barra de ações na abertura e fechamento de abas,thiago,defeito,normal,ExpressoMail,
2759,Problema nas preferências do Catálogo de Endereços,eduardow,defeito,normal,ContactCenter,trunk
2764,Implementação de alerta ao usuário para critério atendido nos filtros de mensagens,airton,melhoria,normal,API,trunk
2765,"Aviso de férias de destinatários na criação de mensagens, conforme filtro fora de escritório",adriano,melhoria,normal,ExpressoMail,trunk
2766,Possibilidade de remoção de contatos dinâmicos na criação de uma nova mensagem,gustavo,melhoria,normal,ExpressoMail,trunk
2768,Melhorias na inserção de destinatários na criação de novas mensagens,gustavo,melhoria,normal,ExpressoMail,trunk
2769,Modificar o comportamento do campo remetente de uma mensagem ao utilizar uma caixa compartilhada,airton,melhoria,normal,ExpressoMail,trunk
2778,Permitir inserir imagens no corpo de e-mail via área de transferência.,adriano,melhoria,normal,ExpressoMail,trunk
2784,"Alertar o usuário do ExpressoMail quando o filtro por remetente com ação de arquivamento for executado, disponibilizando para o usuário uma forma rápida de visualizar as respectivas mensagens.",airton,melhoria,normal,ExpressoMail,trunk
2788,Erro na atualização do módulo contactcenter: v2.4.0 para v2.4.1,cristiano,defeito,normal,ContactCenter,
2827,Problema na listagem de detalhes de contatos dinâmicos,angelo,defeito,normal,ExpressoMail,trunk
2835,Problema na criação de novo gerente,cristiano,defeito,normal,Admin,trunk
2836,Inconsistências na API e na repetição anual,acoutinho,defeito,normal,ExpressoCalendar,trunk
2837,Erro ao acompanhar mensagem,angelo,defeito,normal,ExpressoMail,trunk
2838,Inconsistência na criação de uma pasta com nome em branco no ExpressoMail,airton,defeito,normal,ExpressoMail,trunk
2839,Inconsistência ao abrir email de confirmação de agendamento,cristiano,defeito,normal,ExpressoMail,trunk
2840,Compatibilização de arquivos caldav com suporte a contas compartilhadas na sincronização,cristiano,defeito,normal,ExpressoCalendar,trunk
2841,Problema ao arrastar uma mensagem aberta para uma pasta,angelo,defeito,normal,ExpressoMail,trunk
2842,Correção no tratamento de sessão de usuário logado,cristiano,defeito,normal,API,trunk
2843,Inconsistência nos detalhes do contato na tela de busca rápida do ExpressoMail,airton,defeito,normal,ExpressoMail,trunk
2844,Problema no resultado de mensagens marcadas como importante,thiago,defeito,alta,ExpressoMail,trunk
2846,Melhorias e inconsistências gerais no modulo expressoCalendar,acoutinho,defeito,normal,ExpressoCalendar,trunk
2847,Corrigir estilo do elemento hr no gerador de relatorios do workflow,ninguem,defeito,normal,Workflow,trunk
2848,Distância do menu de contexto de um evento até o mouse,thiago,defeito,normal,ExpressoCalendar,trunk
2849,Erro ao acompanhar uma mensagem ou sinalizar uma mensagem no resultado de uma busca,thiago,defeito,normal,ExpressoMail,trunk
2850,Problema com o layout na leitura de mensagens,thiago,defeito,normal,ExpressoMail,trunk
2851,Novos campos no organograma,leticiabohnert,melhoria,normal,Workflow,trunk
2852,"Exibição de status ""carregando..."" não aparece",cristiano,defeito,alta,ExpressoMail,trunk
2854,Lentidão na abertura da Expresso Calendar,acoutinho,defeito,normal,ExpressoCalendar,trunk
2855,Lentidão na abertura da Expresso Calendar,acoutinho,defeito,normal,ExpressoCalendar,trunk
2857,Problema de formatação de emails criados no expresso e abertos em outros clientes,cristiano,defeito,alta,ExpressoMail,trunk
2858,SQL inconsistente para no Expresso Admin / Gerentes,cristiano,defeito,alta,ExpressoAdmin,trunk
2859,Tabela desformatada na impressão de mensagens,cristiano,defeito,normal,ExpressoMail,trunk
2860,Respeitar parâmetro follow_referrals na busca ldap,ninguem,defeito,normal,Workflow,trunk
2861,Problema ao excluir lembretes em uma determinada agenda.,angelo,defeito,normal,ExpressoCalendar,trunk
2862,Adicionar Tooltips (title) nas opções da agenda,angelo,defeito,normal,ExpressoCalendar,trunk
2863,Backport da funcionalidade de Controle de Cotas de usuário e disco(Cotas OU),eduardow,melhoria,normal,ExpressoAdmin,trunk
2864,Problema com os eventos que contém repetição,acoutinho,defeito,normal,ExpressoCalendar,trunk
2865,Exibição de mensagem ao mover pastas no Expresso Mail,cristiano,defeito,normal,ExpressoMail,trunk
2866,Inconsistência na funcionalidade de anexar mensagens,cristiano,defeito,alta,ExpressoMail,trunk
2867,Alinhamento de palavra no Expresso Mail,eduardow,defeito,normal,ExpressoMail,trunk
2868,"Instalador ""reclama"" da falta do dialog",wmerlotto,defeito,alta,Setup,
2869,Falha ao utilizar ponto e vírgula após inserir contatos ao compor mensagem,gustavo,defeito,normal,ExpressoMail,trunk
2870,"Ao abrir duas abas de nova mensagem, o campo ""Para:"" pega um limite para o email que o usuario digita",gustavo,defeito,normal,ExpressoMail,trunk
2871,Campos da caixa de entrada desalinhados no IE,angelo,defeito,normal,ExpressoMail,trunk
2872,O sistema não está retornando para a pasta de origem ao remover um anexo da mensagem.,douglasz,defeito,alta,ExpressoMail,trunk
2874,Inconsistencia na modal de compartilhamento de pastas,thiago,defeito,normal,ExpressoMail,trunk
2875,Correção na mensagem quando a data inicial for maior que a final,douglasz,defeito,baixa,ExpressoCalendar,trunk
2876,Inconsistência na criação de pastas,marcieli,defeito,normal,ExpressoMail,trunk
2877,"Problema logo depois de tentar fechar uma ""Nova Mensagem"".",thiago,defeito,normal,ExpressoMail,trunk
2879,"Janela de ""Compartilhamento de agenda"" sem ação",acoutinho,defeito,normal,ExpressoCalendar,trunk
2880,Remoção do usuário ao abrir a tela de busca rápida.,gustavo,defeito,normal,ExpressoMail,trunk
2881,Inconsistência no responder a todos com ou sem histórico,gustavo,defeito,normal,ExpressoMail,trunk
2882,Inconsistência ao habilitar e/ou desabilitar todos os filtros,airton,defeito,normal,ExpressoMail,trunk
2883,Ausência de validação ao criar filtro sem critério,marcieli,defeito,normal,ExpressoMail,trunk
2884,Inconsistência ao remover marcadores,marcieli,defeito,normal,ExpressoMail,trunk
2885,"Na tela de busca rápida de contatos, ao utilizar teclas de atalho.",angelo,defeito,normal,ExpressoMail,trunk
