component,id,milestone,priority,status,summary,type
ExpressoMail,1945,Expresso 2.3.0,baixa,closed,Ordenação incorreta de mensagens,defeito
ContactCenter,2081,Expresso 2.3.0,baixa,closed,Adicionar um contato em modo completo – campos obrigatórios,defeito
ContactCenter,2082,Expresso 2.3.0,baixa,closed,Mudança de foco ao criar Grupo de Contatos,defeito
ExpressoMail,2108,Expresso 2.2.6,baixa,closed,Ajuste na tradução de preferência no ExpressoMail,defeito
ExpressoMail,2154,Expresso 2.3.0,baixa,closed,Não importa mensagens quando selecionada pasta do arquivamento local,defeito
ExpressoAdmin,2189,Expresso 2.2.8,baixa,closed,"Traduzir frase ""Value exceeds the PHP upload limit for this server"" no expressoAdmin",defeito
ExpressoMail,2191,Expresso 2.2.8,baixa,closed,"Retirar acento da preferência ""Criar automáticamente pastas locais padrão?""",defeito
ExpressoAdmin,2254,Expresso 2.2.8,baixa,closed,Pequenas correções no lang pt-br do Expresso Admin,defeito
ExpressoMail,2270,Expresso 2.2.10,baixa,closed,"Ao paginar uma pesquisa não local, alguns links de paginação somem ao navegar entre as páginas.",defeito
ExpressoMail,2290,Expresso 2.2.10,baixa,closed,Problemas quando se usa imagem como Assinatura em E-mail,defeito
Workflow,2519,Expresso 2.3.0,baixa,closed,Sincronizar correções no workflow,defeito
ExpressoMail,1643,Expresso 2.2.6,normal,closed,Apresentação de e-mail,defeito
Mobile,1728,Expresso 2.2.6,normal,closed,A foto do contato não está aparecendo no catalogo geral,defeito
ExpressoMail,1846,Expresso 2.2.6,normal,closed,"Problema ao Inverter a ordem das mensagens por data , selecionar 100 mensagens e apagar",defeito
ExpressoAdmin,1971,Expresso 2.2.6,normal,closed,Página de exibir sessões não está contando corretamente,defeito
NewsAdmin,1980,Expresso 2.2.6,normal,closed,Problema de performance ao listar boletins internos,defeito
ExpressoMail,1984,Expresso 2.2.6,normal,closed,Mensagem local como rascunho,defeito
API,2009,Expresso 2.2.6,normal,closed,Caixas Compartilhadas não aparecem na Pesquisa (F9) no módulo ExpressoMail,defeito
Workflow,2018,Expresso 2.2.6,normal,closed,Jobs com repetição por hora não estão funcionando,defeito
Setup,2019,Expresso 2.2.6,normal,closed,Ajustando verificação do mbstring no /setup/check_install.php,defeito
ExpressoMail,2021,Expresso 2.2.6,normal,closed,Campo REPLY TO em branco,defeito
ExpressoMail,2025,Expresso 2.2.6,normal,closed,"Adicionar icone do ""Enviar fila"" do Expresso Offline",defeito
Mobile,2035,Expresso 2.2.6,normal,closed,A flag de marcar como importante dentro do Mobile não segue a preferência do usuário.,defeito
ExpressoMail,2044,Expresso 2.2.6,normal,closed,arquivamento a partir de uma pesquisa,defeito
ExpressoMail,2052,Expresso 2.3.0,normal,closed,Arquivamento local antigo,defeito
Mobile,2093,Expresso 2.2.6,normal,closed,Corrigido o link para Versão clássica dentro do Mobile,defeito
ExpressoMail,2099,Expresso 2.2.6,normal,closed,Problema em arquivamento local em alguns e-mails com thumbs de imagem no rodapé.,defeito
ExpressoMail,2100,Expresso 2.2.8,normal,closed,Problema na exibição de thumbs no arquivamento local,defeito
Mobile,2104,Expresso 2.2.8,normal,closed,Erro ao encaminhar ou responder mensagem no mobile,defeito
ExpressoMail,2112,Expresso 2.3.0,normal,closed,Visualização de determinado email externo,defeito
Mobile,2124,Expresso 2.2.6,normal,closed,O botão sair do mobile deve ser mostrado mesmo com usuários e senhas salvos no dispositivo,defeito
Mobile,2127,Expresso 2.2.8,normal,closed,Ao clicar no voltar de uma busca feita dentro do mobile no catálogo geral é exibida uma mensagem de erro,defeito
ExpressoMail,2135,Expresso 2.3.0,normal,closed,Mensagem vazia vinda do Ipad,defeito
ExpressoMail,2137,Expresso 2.3.0,normal,closed,Pesquisa local em pasta não selecionada,defeito
ExpressoMail,2155,Expresso 2.3.0,normal,closed,Erro em pesquisa com caractere especial no campo assunto,defeito
ExpressoMail,2156,Expresso 2.3.0,normal,closed,Mensagem assinada não abre,defeito
ExpressoMail,2157,Expresso 2.3.0,normal,closed,Mensagem assinada não abre,defeito
ExpressoMail,2158,Expresso 2.3.0,normal,closed,Mensagem não importa,defeito
ExpressoMail,2160,Expresso 2.2.8,normal,closed,Erro ao remover e-mail local,defeito
ExpressoMail,2181,Expresso 2.3.0,normal,closed,Arquivar a partir do resultado da pesquisa,defeito
ExpressoMail,2182,Expresso 2.3.0,normal,closed,Pesquisa de mensagem por data e importante,defeito
