id,summary,status,owner,type,priority,milestone
1394,FUN03.2 - Adicionar Compromisso,new,alexandrecorreia,tarefa,normal,
1546,Pesquisa de Mensagens com mais de uma palavra.,new,ninguem,melhoria,normal,Backlog do Produto
1577,Filtrar compromissos por mês,new,alguem,defeito,normal,Backlog do Produto
1666,Importar mensagem com caixa cheia,new,yasmin.kamal,melhoria,normal,Backlog do Produto
1673,Problema na importação de todos os compromissos,new,ninguem,defeito,normal,Backlog do Produto
1687,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Excluir Filtros,new,ninguem,defeito,normal,Backlog do Produto
1688,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Fora do Escritório,new,ninguem,defeito,normal,Backlog do Produto
1717,Editar Filtro - Travamento do sistema,new,ninguem,defeito,normal,Backlog do Produto
1722,Problemas de Interface,new,ninguem,defeito,normal,Backlog do Produto
1725,Numeração incorreta das mensagens nas pastas locais,new,ninguem,defeito,normal,Backlog do Produto
1771,Automação de testes e integração continua,new,luiz-fernando,tarefa,normal,
2173,Criar Ambiente de Integração Contínua,new,felipe.kuhn,tarefa,normal,
2174,Automatizar Módulo Agenda,new,felipe.kuhn,tarefa,normal,
1573,Mensagem ao renomear Pastas,new,alguem,melhoria,insignificante,Backlog do Produto
