id,summary,status,type,owner,milestone,version
1161,Modificar modelo atual de utilização do SVN,new,tarefa,ninguem,,
2064,Logs da aplicação no syslog,new,melhoria,ninguem,Backlog do Produto,
1435,Mecanismo de troca de senha automatizado,new,melhoria,zapa,Backlog do Produto,
1441,Visualização de mensagem na lista de mensagens,new,melhoria,zapa,Backlog do Produto,
1455,Login com certificado digital,new,melhoria,zapa,Backlog do Produto,
1482,Operação com resultado de pesquisa,new,melhoria,zapa,Backlog do Produto,
1889,Separar no Expresso a configuração para um servidor  IMAP para uso normal e um servidor IMAP para Administração,new,melhoria,ninguem,Backlog do Produto,
1771,Automação de testes e integração continua,new,tarefa,luiz-fernando,,devel
1336,Unificação das funcionalidades de VoIP,new,melhoria,brunocosta,Backlog do Produto,
1513,Implementar visualização do histórico de conexões pelo usuário logado,assigned,melhoria,bherides,Backlog do Produto,
490,Iniciar as discussões sobre a nova API do Expresso,new,melhoria,,Backlog do Produto,
113,Compatibilizar o layout para suportar acessibilidade,new,melhoria,wmerlotto,Backlog do Produto,
992,Reformular folhas de estilos referentes ao temas.,new,melhoria,rodsouza,,sandbox
1058,Corrigir problemas referente a troca de módulo sem reload,new,melhoria,rodsouza,,sandbox
1093,Criar documentação referente a versão 2.2,new,tarefa,rodsouza,,trunk
598,Implementar Módulo Enquetes,new,melhoria,ninguem,Backlog do Produto,
911,Unificação da parte Ajax dos módulos,new,melhoria,ninguem,,sandbox
1022,Mudar a cache de requisições do connector,new,melhoria,ninguem,,sandbox
1036,Implementar compactador de código JS na API,new,melhoria,ninguem,,sandbox
1086,Implementar um método de troca de strings criptografadas entre servidor e cliente,new,melhoria,ninguem,,sandbox
1149,Implementar minimizador de HTML,new,melhoria,ninguem,,sandbox
367,Padronizar mensagens de internacionalização,new,melhoria,alguem,Backlog do Produto,
427,Limpeza do código do Expresso (repositório),new,melhoria,alguem,Backlog do Produto,trunk
969,"Inclusão de item no ""Minhas preferências""",new,melhoria,alguem,Backlog do Produto,
973,Encaminhar mensagem sem abrir,new,melhoria,alguem,Backlog do Produto,
984,Alerta telefônico de um agendamento,new,melhoria,alguem,Backlog do Produto,
1019,Cache de preferências,new,melhoria,alguem,Backlog do Produto,
1020,Mover instruções extras do header.inc.php para functions.inc.php,new,tarefa,alguem,Backlog do Produto,
1102,Adaptação de layout para o não reload de página,new,tarefa,alguem,,sandbox
