id,summary,owner,type,priority,version,severity
515,Diminuir tempo de resposta na visão dos compromissos.,NiltonNeto,melhoria,média,trunk,
524,Calendar: Alterar código fixo que aponta para o template celepar,SERPRO / Rafael,melhoria,média,trunk,
525,Alterações para a busca em Ajax,SERPRO / Rafael,melhoria,média,trunk,
526,Iniciar a pesquisa da agenda após determinado número de caracteres,SERPRO / Rafael,melhoria,média,trunk,
527,Testar caso a combobox esteja selecionada como Privado/Restrito,SERPRO / Rafael,defeito,média,trunk,
529,Número mínimo de caracteres para a busca configurável,SERPRO / Rafael,melhoria,média,trunk,
530,Traduzir novos campos da administração da Agenda,SERPRO / Rafael,defeito,média,trunk,
531,Número mínimo de caracteres na busca,SERPRO / Rafael,melhoria,média,trunk,
532,Reposicionar link para impressão,SERPRO / Rafael,defeito,pequena,trunk,
533,Traduções para português e inglês,SERPRO / Rafael,defeito,média,trunk,
534,Adicionar opção de Restrito e Particular no agendamento,Serpro / Rafael,melhoria,média,trunk,
537,Criar template azul para o calendario,Serpro / Rafael,tarefa,média,trunk,
510,Exportação do Calendário com problema quando a descrição tem quebra de linha,amuller,defeito,média,trunk,
502,Unificação Serpro - Calendar,rafaelraymundo,tarefa,média,trunk,
509,Melhorias na impressão da Agenda,rafaelraymundo,melhoria,média,trunk,
569,Tipo privado de agendamento deve exibir opção diária,rafaelraymundo,defeito,grave,trunk,
576,Busca automática configurável,rafaelraymundo,melhoria,grave,trunk,
252,Calendário em Javascript desconfigurado,rodsouza,defeito,média,trunk,
284,Calendário com datas erradas,rodsouza,defeito,média,trunk,
606,Busca ''vazia'' na agenda,alguem,defeito,pequena,trunk,
310,Mensagem de erro que retorna na criação de eventos tem emails errados,david.ianakiara,defeito,grave,trunk,
55,"Não está salvando preferência padrão do item ""receber atualizações via correio eletrônico""",alguem,defeito,média,trunk,
