component,id,milestone,priority,status,summary,type
ContactCenter,222,Expresso 2.2.3,grave,closed,"Problema nos referrals no PHP, a partir da versão 5.2.5",defeito
ExpressoMail,843,Expresso 2.2.0.1,grave,closed,Salvar rascunho não grava imagem inserida,defeito
ExpressoMail,1074,Expresso 2.2.1,grave,closed,Eventos Ajax embaralham lista Email,defeito
ExpressoMail,1943,Expresso 2.2.0.1,baixa,closed,Erro em frase na criação de filtros,defeito
ExpressoMail,2063,Expresso 2.2.0.1,baixa,closed,"Preferência ""usar flag importante"" causa problema na exibição de mensagens importantes",defeito
ExpressoMail,2070,Expresso 2.2.0.1,baixa,closed,Salvar rascunho não grava imagem inserida,defeito
ContactCenter,2080,Expresso 2.2.0.1,baixa,closed,Campo data de nascimento está desalinhado,defeito
ExpressoMail,1473,Expresso 2.2.2,normal,closed,[Chrome] Alerta para preenchimento de Destinatário,defeito
ExpressoMail,1474,Expresso 2.2.1,normal,closed,[Chrome] Arrastar mensagem para uma pasta,defeito
ExpressoMail,1578,Expresso 2.2.4,normal,closed,Enviar mensagem com imagem no corpo do e-mail,defeito
ExpressoMail,1605,Expresso 2.2.0.1,normal,closed,"IE7 - Erro ao alterar preferências ""Possibilitar assinar/cifrar digitalmente a mensagem """,defeito
ExpressoMail,1627,Expresso 2.2.1,normal,closed,Erro ao encaminhar mensagem via filtro para um e-mail pessoal,defeito
ExpressoMail,1633,Expresso 2.2.1,normal,closed,Popup de compartilhamento de pasta erro ao exibir os contatos,defeito
ExpressoMail,1716,Expresso 2.2.1,normal,closed,"Pesquisa das mensagens ""Importante"" e ""Não Importante"" pelo popup ""Pesquisar""",defeito
ExpressoMail,1718,Expresso 2.2.0.1,normal,closed,Bug no redimensionamento das colunas email,defeito
API,1723,Expresso 2.2.0.1,normal,closed,Atualizar Documentação Referente a Instalação do Gears,defeito
ExpressoMail,1724,Expresso 2.2.0.1,normal,closed,"Colocar opções de SALVAR, ELIMINAR ou CANCELAR ao fechar edição",defeito
Others,1739,Expresso 2.2.0.1,normal,closed,Login com certificado em atributo customizável,defeito
ExpressoAdmin,1754,Expresso 2.2.0.1,normal,closed,Tradução de Textos na tela de preferências obrigatórias do ExpressoAdmin,defeito
ExpressoMail,1758,Expresso 2.2.1,normal,closed,Pesquisar apenas mensagens não importante,defeito
ExpressoMail,1759,Expresso 2.2.1,normal,closed,Desarquivar mensagem com anexo com caracter especial no anexo,defeito
ExpressoMail,1762,Expresso 2.2.1,normal,closed,Imprimir Mensagem com Anexos,defeito
ExpressoMail,1768,Expresso 2.2.1,normal,closed,Responder a todos de uma mensagem com cópia oculta,defeito
ExpressoMail,1769,Expresso 2.2.1,normal,closed,Ler mensagem (quantidade máxima de abas),defeito
Admin,1770,Expresso 2.2.0.1,normal,closed,Suporte a cyrus murder,defeito
ContactCenter,1780,Expresso 2.2.1,normal,closed,Contatos importados por arquivo CSV salva data de nascimento inexistente.,defeito
ExpressoMail,1783,Expresso 2.2.1,normal,closed,"Erro ao Mover mensagem, não recarrega com mensagens restantes.",defeito
ContactCenter,1786,Expresso 2.2.2,normal,closed,Telefones dos contatos não estão sendo exportados,defeito
Mobile,1788,Expresso 2.2.1,normal,closed,Corrigir a imagem quando é adicionado o atalho na tela de início para dispositivos móveis.,defeito
ExpressoMail,1789,Expresso 2.2.1,normal,closed,Gerenciamento de FIltro > Ação marcar como Importante,defeito
ExpressoAdmin,1790,Expresso 2.2.1,normal,closed,Administrador > Configuração do Servidor. Tradução de Textos,defeito
ContactCenter,1791,Expresso 2.2.1,normal,closed,ContactCenter > Pesquisa avançada. Mensagem indevida na pesquisa por e-mail ou por telefone,defeito
ExpressoMail,1793,Expresso 2.2.1,normal,closed,Pre-visualização de mensagem não funciona,defeito
API,1794,Expresso 2.2.1,normal,closed,Pre-visualização de mensagem no campo assunto não funciona,defeito
Mobile,1797,Expresso 2.2.1,normal,closed,Mensagem importante não está sendo destacada no mobile.,defeito
ExpressoMail,1803,Expresso 2.2.4,normal,closed,Problema no arrasto de msg nova.,defeito
FileManager,1806,Expresso 2.2.1,normal,closed,Erro na exibição da Cota no FileManager,defeito
FileManager,1807,Expresso 2.2.1,normal,closed,Erro ao instalar módulo após atualizar versão 2.0 para 2.2,defeito
Mobile,1809,Expresso 2.2.1,normal,closed,Erro ao apagar email no mobile a partir da listagem de emails,defeito
ExpressoMail,1810,Expresso 2.2.0.1,normal,closed,Pasta vazia com msg desalinhada,defeito
ContactCenter,1815,Expresso 2.2.2,normal,closed,Status da Conexão Cliente-Servidor não está aparecendo,defeito
