id,summary,owner,type,priority,version,severity
2587,Bugs na nova Agenda,acoutinho,defeito,normal,trunk,grave
2805,Resposta de email não sensibiliza a agenda,eduardow,defeito,alta,trunk,grave
2092,Aceite no reagendamento de compromisso,acoutinho,melhoria,normal,trunk,média
2434,Novo módulo de agenda Expresso Calendar,wmerlotto,melhoria,normal,trunk,média
2592,Desformatação da tela ao editar um evento a partir da lista de eventos / Falha na atualização de status de participante após confirmação em evento,acoutinho,defeito,alta,trunk,média
2602,Horário divergente em agendamento externo recebido / ICS importado sem mensagem de sucesso ou falha para o usuário,acoutinho,defeito,alta,trunk,média
2606,Agendas compartilhadas não estão sendo criadas no DaviCal,cristiano,defeito,normal,trunk,média
2612,Evento com erro ao importar via ExpressoMail,acoutinho,defeito,normal,trunk,média
2614,Excluir evento exibe mensagem de descartar alterações,marcieli,defeito,normal,trunk,média
2616,Opção de editar caracteristicas de uma agenda compartilhada,marcieli,defeito,normal,trunk,média
2622,Tela de criação de novo evento não lista agenda padrão definida pelo usuário,marcieli,defeito,normal,trunk,média
2624,Menu de contexto some ao navegar na agenda,marcieli,defeito,normal,trunk,média
2626,Inconsistência no organizador de um evento quando criado a partir de uma agenda compartilhada,acoutinho,defeito,normal,trunk,média
2631,Inconsistência na mudança de fuso-horário na decorrência de uma repetição,acoutinho,defeito,alta,trunk,média
2632,Cursor travado na nova agenda,marcieli,defeito,normal,trunk,média
2640,Problemas com eventos no módulo ExpressoCalendar,cristiano,defeito,normal,trunk,média
2650,Inconsistências com a repetição,acoutinho,defeito,normal,trunk,média
2653,Inconsistência na atualização de eventos,acoutinho,defeito,normal,trunk,média
2658,Inconsistências na Envio e recebimento de sugestão de novo horário,acoutinho,defeito,normal,trunk,média
2663,Inconsistências progressbar no upload de anexos no firefox,acoutinho,defeito,alta,trunk,média
2665,Inconsistências na assinatura de agendas compartilhadas,acoutinho,defeito,normal,trunk,média
2672,Evento que não é importado na agenda,acoutinho,defeito,normal,trunk,média
2673,Problemas com o mapa de disponibilidade,douglasz,defeito,normal,trunk,média
2678,Validar campos contidos na na aba de repetição de eventos.,angelo,defeito,normal,trunk,média
2680,Sistema não exibe a mensagem caso tenho duplicado,douglasz,defeito,normal,trunk,média
2687,Inconsistências com a edição de eventos com anexo,acoutinho,defeito,normal,trunk,média
2688,Correção da importação e exportação de eventos com alarmes,cristiano,defeito,normal,trunk,média
2691,Erro ao criar uma nova agenda,acoutinho,defeito,normal,trunk,média
2694,Inconsistência na camada javascript na delegação de participação,acoutinho,defeito,normal,trunk,média
2700,Alguns eventos não estão sendo importados,cristiano,defeito,alta,trunk,média
2709,Inconsistências na query de pesquisas de eventos,acoutinho,defeito,normal,trunk,média
2714,Inconsistência na busca de repetições,acoutinho,defeito,normal,trunk,média
2727,Inconsistências com a notificação de eventos com repetição em a hora do eventos seja menor que a hora atual,acoutinho,defeito,normal,trunk,média
2729,Inconsistências no diff do DataLayer,ninguem,defeito,normal,trunk,média
2730,Inconsistências na alteração de eventos,natan,defeito,normal,trunk,média
2736,Inconsistência com edição de eventos e pesquisa de eventos,acoutinho,defeito,normal,trunk,média
2740,Editar/excluir eventos somente leitura - Expresso Calendar,acoutinho,defeito,normal,trunk,média
2741,Duplicação de eventos com repetição que começão no mesmo dia da ocorrência,acoutinho,defeito,normal,trunk,média
2744,Problema na delegação durante a criação de um evento,ninguem,defeito,normal,trunk,média
2746,Manter valor ao editar repetição de um evento,ninguem,defeito,normal,trunk,média
2747,Migrar eventos da agenda velha para agenda nova - Expresso Calendar,acoutinho,defeito,normal,trunk,média
2751,Inconsistências na importação de eventos,acoutinho,defeito,normal,trunk,média
2757,Problema ao editar eventos em uma agenda compartilhada,acoutinho,defeito,normal,,média
2790,Iconsistência ao remover evento de duas agendas simultaneas,acoutinho,defeito,normal,trunk,média
2795,Problema ao tentar aceitar convite da agenda para a conta compartilhada,acoutinho,defeito,normal,trunk,média
2796,Melhorar a janela de criação de evento,thiago,defeito,normal,trunk,média
2797,Agendas sendo assinadas pelo próprio dono,acoutinho,defeito,normal,trunk,média
2798,Implementar atualização automatica no módulo Expresso Calendar,acoutinho,defeito,normal,trunk,média
2806,Inconsistência na alteração do horário no mapa de disponibilidade,angelo,defeito,normal,trunk,média
2807,Erro ao criar evento através de email,acoutinho,defeito,normal,trunk,média
2812,Inconsistências na importação de evento para diferentes agendas,acoutinho,defeito,normal,trunk,média
2813,Implementação da repetição inconsistente,acoutinho,defeito,normal,trunk,média
2817,"Utilização de ""/"" na verificação do contexto de pastas no expressoMail",acoutinho,defeito,normal,trunk,média
2818,Inconsistência na remoção de eventos na listagem de eventos e no menu de contexto,acoutinho,defeito,normal,trunk,média
2821,Inconsistências na interface de anexos e na remoção de anexos,acoutinho,defeito,normal,trunk,média
2822,Campo para adicionar participantes externos some ao editar evento mesmo sendo organizer ou tendo as permissões do evento,acoutinho,defeito,normal,trunk,média
2823,Inconsistências com participante externo,acoutinho,defeito,normal,trunk,média
2826,Inconsistências na notificação nos eventos agendado com alarmes via email,acoutinho,defeito,normal,trunk,média
2831,Implementação ao suporte a repetição de eventos no script de migração,acoutinho,defeito,normal,trunk,média
2834,Inconsistência com lixo no javaScript,acoutinho,defeito,normal,trunk,média
