id,summary,status,owner,type,milestone,component
2453,Adicionar a opção de poder definir nunca deletar mensagens da lixeira,new,ninguem,melhoria,Backlog do Produto,ExpressoMail
2170,Adicionar mini agenda no ExpressoMail,new,ninguem,melhoria,Backlog do Produto,ExpressoMail
2321,Adicionar suporte a e-mails codificados com TNEF,new,cristiano,melhoria,Backlog do Produto,ExpressoMail
2499,Colocar a Opçao em Minhas Preferências para o Filto de Fora do Escritório,new,ninguem,melhoria,Backlog do Produto,ExpressoMail
2449,Criar opção de compartilhar o status das mensagens na conta compartilhada,new,ninguem,melhoria,Backlog do Produto,ExpressoAdmin
1801,Criação de Lembretes,new,ninguem,melhoria,Backlog do Produto,Calendar
426,Desconexão automática do banco de dados do processo,new,viani,melhoria,Backlog do Produto,Workflow
1953,Exibir dn do usuário no mapeamento de perfis,new,ninguem,melhoria,Backlog do Produto,Workflow
2037,Funcionalidades VoIP,new,brunocosta,defeito,Backlog do Produto,API
908,Implementar abas no filemanager,new,ninguem,melhoria,Backlog do Produto,FileManager
440,Internacionalização - nova função de tradução,new,viani,melhoria,Backlog do Produto,Workflow
556,Liberar a Administração de Processos para Desenvolvedores,new,viani,melhoria,Backlog do Produto,Workflow
1281,Melhorar a pesquisa por agendamentos,new,wmerlotto,melhoria,Backlog do Produto,Calendar
1181,Mensagem é parcialmente exibida quando contém código Office,new,ninguem,defeito,Backlog do Produto,ExpressoMail
1273,Mensagens assinadas c/anexos com mais de 8.6mb abortam a applet,new,kolling,defeito,Backlog do Produto,ExpressoMail
861,Monitoramento - criar interface para visualização de logs,new,viani,melhoria,Backlog do Produto,Workflow
508,Mudar rolagem de pastas quando existem mais pastas do que a tela pode mostrar,new,alguem,melhoria,Backlog do Produto,ExpressoMail
443,Plugin Smarty para seleção de usuário,new,viani,melhoria,Backlog do Produto,Workflow
2271,Problema na ordenação da pesquisa,new,thiago,defeito,Backlog do Produto,ExpressoMail
2014,Relatório de registro de acesso trava com grande volume de dados.,new,ninguem,defeito,Backlog do Produto,Reports
560,Revisar a Documentação do Workflow,new,viani,tarefa,Backlog do Produto,Workflow
1278,Tornar configurável a opção de envio por cópia oculta,new,wmerlotto,melhoria,Backlog do Produto,ExpressoMail
1197,Verificar forma de importação dos contatos do lotus notes para o catálogo do expresso,new,ninguem,melhoria,Backlog do Produto,ContactCenter
864,Verificações de acesso ldap no workflow,new,viani,melhoria,Backlog do Produto,Workflow
555,Versionamento de Processos,new,viani,melhoria,Backlog do Produto,Workflow
862,Workflow - Nova interface para Logs,new,viani,melhoria,Backlog do Produto,Workflow
