id,summary,keywords,status,owner,type,priority
713,Mailto completo dos links de email,mailto,new,lucas.dacosta,melhoria,normal
1208,Adicionar suporte a sincronização de grupos de contatos no pSync,psync prognus grupos contatos,new,wmerlotto,melhoria,normal
1592,Refactor da função loadScript() em connector.js,loadScript connector problema,new,ninguem,defeito,normal
2042,Adicionar a possibilidade de arquivamento programado,arquivamento local expressomail,new,ninguem,melhoria,normal
2089,Pesquisa (e importação) de contatos do catálogo global para um grupo pessoal,pesquisa importação contatos catálogo global  Prognus,new,douglas,melhoria,normal
2435,Enviar e-mail em dispositivos móveis na interface tradicional.,modo texto simples,new,alexandrecorreia,melhoria,normal
1273,Mensagens assinadas c/anexos com mais de 8.6mb abortam a applet,SERPRO 2.2 UNIFICA assinatura criptografia digital applet,new,kolling,defeito,baixa
633,Efetuar um 'refactor' de todas as chamadas da função cExecuteForm,cExecuteForm retorno handler,new,alguem,tarefa,pequena
956,Ao desarquivar um email as tags são perdidas e a mensagem é copiada,[serpro] arquivamento local tags mover copiar,new,zapa,defeito,média
1022,Mudar a cache de requisições do connector,cache connector,new,ninguem,melhoria,média
1059,Refatoração de código do javascript,refactoring qa expressoMail,new,ninguem,tarefa,média
1086,Implementar um método de troca de strings criptografadas entre servidor e cliente,criptografia criptografada rsa xor segurança,new,ninguem,melhoria,média
1096,Permitir definir qual módulo será carregado por Grupo ( Com ou Sem Java ),Carregamento de módulo,new,alexandrecorreia,melhoria,média
1116,Melhorar a visualização/avisos de novos contatos e pedidos de autorização no módulo IM( SEM JAVA ).,Visualização Contatos Autorização,new,alexandrecorreia,melhoria,média
