id,summary,status,type,owner,priority,milestone
1015,Associar funcionário a mais de uma área no Organograma,new,melhoria,viani,média,Backlog do Produto
993,Centralizar o acesso a configurações no Workflow.,new,melhoria,viani,pequena,Backlog do Produto
2520,Criar parâmetro de configuração global para frame de visualização,new,melhoria,ninguem,normal,Backlog do Produto
1721,Criar versão simplificada do organograma do workflow,new,melhoria,ninguem,normal,Backlog do Produto
426,Desconexão automática do banco de dados do processo,new,melhoria,viani,baixa,Backlog do Produto
1953,Exibir dn do usuário no mapeamento de perfis,new,melhoria,ninguem,baixa,Backlog do Produto
866,Implantar os novos temas do Expresso,new,melhoria,viani,normal,Backlog do Produto
872,Incorporar contribuições do Serpro para o workflow,new,melhoria,viani,grave,Backlog do Produto
440,Internacionalização - nova função de tradução,new,melhoria,viani,baixa,Backlog do Produto
556,Liberar a Administração de Processos para Desenvolvedores,new,melhoria,viani,baixa,Backlog do Produto
861,Monitoramento - criar interface para visualização de logs,new,melhoria,viani,baixa,Backlog do Produto
443,Plugin Smarty para seleção de usuário,new,melhoria,viani,baixa,Backlog do Produto
560,Revisar a Documentação do Workflow,new,tarefa,viani,baixa,Backlog do Produto
864,Verificações de acesso ldap no workflow,new,melhoria,viani,baixa,Backlog do Produto
555,Versionamento de Processos,new,melhoria,viani,baixa,Backlog do Produto
862,Workflow - Nova interface para Logs,new,melhoria,viani,baixa,Backlog do Produto
