id,summary,owner,type,priority,component,version
1668,Erro java ao salvar compromisso com participantes externos,kolling,defeito,normal,Calendar,branch 2.2
1670,Não visualização da seleção de compromissos para impressão no mês corrente,rommelcysne,defeito,normal,Calendar,branch 2.2
1671,Feriado sem destaque nas visualizações do calendário,antonio-carlos.silva,defeito,normal,Calendar,branch 2.2
1674,Erro ao delegar evento,rommelcysne,defeito,normal,Calendar,branch 2.2
1675,Falha na desabilitação de alarme,kolling,defeito,normal,Calendar,branch 2.2
1676,"Campo ""Buscar todos"" sem executar pesquisa",ninguem,defeito,normal,Calendar,branch 2.2
1677,Asterisco nos tooltips da Agenda de Eventos categorias,roberto.santosjunior,defeito,normal,Calendar,branch 2.2
1624,"Mensagem indevida de obrigatoriedade para o popup ""Adição rápida de contato""",roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1655,"Erro ao apresentar mensagens ""Lidas""",roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1661,Exclusão de pastas fixas do arquivamento local,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1662,Editar pastas >> Renomear uma pasta,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1663,Editar pastas >> Nova Pasta,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1664,Envio de mensagem com anexo maior que 20MB,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1667,Correção de mensagens do gerenciamento de pastas,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1669,Horário incorreto de envio e recebimento de e-mails,kolling,defeito,normal,ExpressoMail,branch 2.2
1686,Ferramentas >> Editar Filtros >> Gerenciar Filtros,ninguem,defeito,normal,ExpressoMail,branch 2.2
1689,Arquivamento Local >> Cancelamento de criação de subpasta,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1694,Desarquivar uma mensagem não lida,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1695,E-mail com corpo em multpart tem visualização repetida.,kolling,defeito,normal,ExpressoMail,branch 2.2
1696,"Mensagens contendo o caracter ""\0"" não são exibidas no IE.",ninguem,defeito,normal,ExpressoMail,branch 2.2
1698,Gerenciar Pasta,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1699,Excluir Pasta Locais,roberto.santosjunior,melhoria,normal,ExpressoMail,branch 2.2
1700,Erro ao enviar email,thiagoaos,defeito,alta,ExpressoMail,branch 2.2
1704,"Ordenação das mensagens ao clicar o botão ""Atualizar""",thiagoaos,defeito,normal,ExpressoMail,branch 2.2
1705,Opção anexo “Baixar todos de uma vez”,kolling,defeito,normal,ExpressoMail,branch 2.2
1706,Alinhamento da impressão,thiagoaos,defeito,normal,ExpressoMail,branch 2.2
1580,Mensagem de erro pouco amigável para arquivos grandes,alexandrecorreia,defeito,normal,FileManager,branch 2.2
1581,Write IO Erro no upload arquivo maior do que cota,alexandrecorreia,defeito,normal,FileManager,branch 2.2
1648,Erro no upload do arquivo,alexandrecorreia,defeito,normal,FileManager,branch 2.2
1656,Renomear arquivos,alexandrecorreia,defeito,normal,FileManager,branch 2.2
1657,Histórico da versão do arquivo,alexandrecorreia,defeito,normal,FileManager,branch 2.2
1658,Novo arquivo vazio no filemanger,alexandrecorreia,defeito,normal,FileManager,branch 2.2
1659,Exportar arquivo html,alexandrecorreia,defeito,normal,FileManager,branch 2.2
1660,Enviar arquivos pelo filemanager,alexandrecorreia,defeito,normal,FileManager,branch 2.2
1693,Inconsistência no controle de cota ao habilitar,diogenesduarte,defeito,normal,FileManager,branch 2.2
1678,Criação de e-mail no Mobile sem algumas funcionalidades,thiagoaos,defeito,normal,Mobile,branch 2.2
1679,"Botão ""Remover"" e-mail do Mobile não está funcionando",thiagoaos,defeito,normal,Mobile,branch 2.2
1684,Ordenação de mensagens incorreta no resultado de pesquisa de e-mails,thiagoaos,defeito,normal,Mobile,branch 2.2
1685,Paginação indevida na listagem de eventos do calendário no Mobile,diogenesduarte,defeito,normal,Mobile,branch 2.2
1702,"Opção ""adicionar histórico"" indevida ao enviar email no mobile.",thiagoaos,defeito,baixa,Mobile,branch 2.2
1690,A navegação e os links não estão respeitando o contexto onde o Expresso está rodando.,niltonneto,defeito,normal,Reports,branch 2.2
1692,Remover código e arquivos desnecessários existente no módulo,niltonneto,defeito,normal,Reports,branch 2.2
1697,Ícone dos módulo e dos itens de pequisa estão em baixa resolução,niltonneto,defeito,normal,Reports,branch 2.2
1672,Alarme enviado no horário errado,priscilla.lanne,defeito,normal,Calendar,branch 2.2
1708,Mensagem salva no rascunho indevidamente,ninguem,defeito,normal,ExpressoMail,branch 2.2
1683,Paginação incorreta da listagem dos e-mails na versão Mobile,ninguem,defeito,normal,Mobile,branch 2.2
1645,"Erro quando a mensagem não tem o campo ""PARA"".",alexandrecorreia,defeito,normal,ExpressoMail,branch 2.2
1680,"Botão ""RESPONDER"" e-mail do Mobile não está funcionando",ninguem,defeito,normal,Mobile,branch 2.2
1681,"Botão ""RESPONDER A TODOS"" e-mail do Mobile não está funcionando",ninguem,defeito,normal,Mobile,branch 2.2
1682,"Botão ""ENCAMINHAR"" e-mail do Mobile não está funcionando",ninguem,defeito,normal,Mobile,branch 2.2
1701,Mobile não salva email apos enviar,ninguem,defeito,alta,Mobile,branch 2.2
