id,summary,keywords,status,owner,type,priority
41,Reformular o framework AJAX utilizado e usar XSL para layout,ajax JSON,new,rodsouza,melhoria,média
113,Compatibilizar o layout para suportar acessibilidade,layout acessibilidade,new,wmerlotto,melhoria,média
243,Problema ao carregar feriados no https,,new,alguem,defeito,pequena
362,Implementar cópia de eventos na Agenda,,new,alguem,melhoria,média
367,Padronizar mensagens de internacionalização,internacionalizacao padrao,new,alguem,melhoria,média
377,Refinar ordenação de mensagens,,new,alguem,melhoria,pequena
427,Limpeza do código do Expresso (repositório),código limpeza repositório,new,alguem,melhoria,média
451,"Cache de requisições no banco de dados (postgres, ldap e afins)",cache bd requisições,new,ninguem,melhoria,média
490,Iniciar as discussões sobre a nova API do Expresso,api expresso,new,,melhoria,média
495,"Melhorar forma de alerta de virus, ao tentar enviar email com arquivo infectado",,new,alguem,melhoria,insignificante
535,Fatal error: Allowed memory size exhausted,exhausted allowed memory allocated,new,alguem,defeito,média
598,Implementar Módulo Enquetes,[serpro] módulo enquetes,new,ninguem,melhoria,pequena
633,Efetuar um 'refactor' de todas as chamadas da função cExecuteForm,cExecuteForm retorno handler,new,alguem,tarefa,pequena
737,Ao desanexar uma mensagem os flags não estão sendo mantidos e a data está errada,,new,zapa,defeito,média
821,Melhorar mensagem informativa do progresso de arquivamento,[serpro],new,alguem,melhoria,pequena
872,Incorporar contribuições do Serpro para o workflow,,new,viani,melhoria,grave
911,Unificação da parte Ajax dos módulos,ajax,new,ninguem,melhoria,média
955,Ferramenta de migração do thunderbird para arquivamento local,,new,paulo-roberto,tarefa,pequena
956,Ao desarquivar um email as tags são perdidas e a mensagem é copiada,[serpro] arquivamento local tags mover copiar,new,zapa,defeito,média
965,Reestruturar script de instalação,instalador scripts,assigned,wmerlotto,melhoria,média
969,"Inclusão de item no ""Minhas preferências""",,new,alguem,melhoria,pequena
970,Assinatura de mensagem com arquivo de imagem,,new,alguem,melhoria,pequena
971,Largura da lista de pastas,,new,alguem,melhoria,pequena
973,Encaminhar mensagem sem abrir,,new,alguem,melhoria,pequena
975,Mudar forma de visualização das mensagem,,new,alguem,melhoria,pequena
976,Edição de pastas locais e Imap,,new,alguem,melhoria,pequena
977,Nova fonte no editor de mensagens,,new,alguem,melhoria,pequena
978,Filtros para pastas locais,,new,alguem,melhoria,pequena
979,Compromisso no mapa de disponibilidade,serpro,new,alguem,melhoria,média
982,Criar agendamento apartir de mensagem recebida,,new,alguem,melhoria,grave
983,Compromissos rejeitados,,new,alguem,melhoria,pequena
984,Alerta telefônico de um agendamento,,new,alguem,melhoria,pequena
992,Reformular folhas de estilos referentes ao temas.,folha de estilo css tema reformular reformatar,new,rodsouza,melhoria,média
993,Centralizar o acesso a configurações no Workflow.,,new,viani,melhoria,pequena
998,Índice de mensagens das pastas não atualiza corretamente,problema indice mensagem pasta,new,ninguem,defeito,média
1000,Tipos diferentes de telefone para o funambol,,assigned,lucas.dacosta,melhoria,média
1015,Associar funcionário a mais de uma área no Organograma,organograma funcionário área,new,viani,melhoria,média
1019,Cache de preferências,cache preferências,new,alguem,melhoria,média
1020,Mover instruções extras do header.inc.php para functions.inc.php,,new,alguem,tarefa,pequena
1022,Mudar a cache de requisições do connector,cache connector,new,ninguem,melhoria,média
1033,Contatos com vírgula no nome aparecem com nome incompleto no ExpressoMail,,new,alguem,defeito,pequena
1034,Destacar alteração no aviso de alteração de eventos,,new,alguem,melhoria,média
1036,Implementar compactador de código JS na API,compactador,new,ninguem,melhoria,média
1058,Corrigir problemas referente a troca de módulo sem reload,reload página troca módulo,new,rodsouza,melhoria,média
1059,Refatoração de código do javascript,refactoring qa expressoMail,new,ninguem,tarefa,média
1064,Carregar somente o corpo do email ao visualizá-lo,,new,ninguem,melhoria,média
1067,Importar Agenda compactada,,new,alguem,melhoria,insignificante
1071,Implementar modelo de assinatura nas preferências padrões.,assinatura padrão modelo,new,alguem,melhoria,pequena
1072,Implementar compartilhamento de caixa postal por subpasta IMAP.,compartilhar subpasta imap,new,alguem,melhoria,média
1086,Implementar um método de troca de strings criptografadas entre servidor e cliente,criptografia criptografada rsa xor segurança,new,ninguem,melhoria,média
1092,Implementar para o Jmessenger ( Novo - repositorio sandBox ) XEP-0030 - Service Discovery,,new,alexandrecorreia,melhoria,pequena
1093,Criar documentação referente a versão 2.2,,new,rodsouza,tarefa,grave
1094,Reintegrar o filemanager ao trunk 3.0,filemanager trunk 3.0,new,ninguem,tarefa,pequena
1096,Permitir definir qual módulo será carregado por Grupo ( Com ou Sem Java ),Carregamento de módulo,new,alexandrecorreia,melhoria,média
