id,summary,component,milestone,status,type,priority
244,Problema ao mover/deletar mensagens que estão no resultado da busca,ExpressoMail,Expresso 2.2.6,closed,defeito,alta
1808,Tela de compartilhar pastas travando com vários Usuários em uma EMPRESA,ExpressoMail,Expresso 2.2.8,closed,defeito,alta
1951,Catálogo Compartilhado não fica disponível,ContactCenter,Expresso 2.3.0,closed,defeito,alta
1961,Confirmação de leitura enviada está com data recebida errada.,ExpressoMail,Expresso 2.2.6,closed,defeito,alta
1964,Erro no descompartilhamento de pastas acentuadas,ExpressoMail,Expresso 2.2.6,closed,defeito,alta
1967,O alerta para novas mensagens não está funcionando.,ExpressoMail,Expresso 2.2.6,closed,defeito,alta
1976,A seleção de texto parou de funcionar no Internet Explorer,ExpressoMail,Expresso 2.2.6,closed,defeito,alta
1982,"Erro ao alterar usuário de uma lista, quando LDAP Master e Slave estão configurados.",ExpressoAdmin,Expresso 2.2.6,closed,defeito,alta
2007,"Pastas ""a/b/c/d"" criadas em cliente de email geram problema",ExpressoMail,Expresso 2.2.6,closed,defeito,alta
2084,Filtros Encadeados,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2162,Resultado de pesquisa,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2165,Erro ao enviar mensagens assinadas digitalmente,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2204,Mensagem perde informações quando usuário desarquiva,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2206,Mensagens arquivadas com anexo acentuados ou caracteres especiais,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2215,Mensagem encaminhada do arquivamento local não fecha,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2218,Arquivamento e Pastas IMAP não são exibidas,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2219,Remover opção de auto arquivamento,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2227,"Preferência ""Ver informações extendidas"" não oculta telefone Celular quando desabilitada",ExpressoMail,Expresso 2.2.8,closed,defeito,alta
2236,encaminar mensagem do Arquivamento Local com anexo gera erro,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2237,"Ao arquivar uma mensagem, a mesma não é arquivada",ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2238,Encaminhar mensagem do arquivamento local,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2247,Problema no Resultado de Pesquisa com pastas locais,ExpressoMail,Expresso 2.2.8,closed,defeito,alta
2277,Mensagem abre indevidamente após apagar outra.,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2301,Problemas de abrir mensagens no IE,ExpressoMail,Expresso 2.2.10,closed,defeito,alta
2306,Erro ao arquivar mensagens,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2450,Alteração de senha nas preferências do usuário,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2451,Erro no login com certificado,API,Expresso 2.3.0,closed,defeito,alta
1643,Apresentação de e-mail,ExpressoMail,Expresso 2.2.6,closed,defeito,normal
1728,A foto do contato não está aparecendo no catalogo geral,Mobile,Expresso 2.2.6,closed,defeito,normal
1846,"Problema ao Inverter a ordem das mensagens por data , selecionar 100 mensagens e apagar",ExpressoMail,Expresso 2.2.6,closed,defeito,normal
1971,Página de exibir sessões não está contando corretamente,ExpressoAdmin,Expresso 2.2.6,closed,defeito,normal
1980,Problema de performance ao listar boletins internos,NewsAdmin,Expresso 2.2.6,closed,defeito,normal
1984,Mensagem local como rascunho,ExpressoMail,Expresso 2.2.6,closed,defeito,normal
2009,Caixas Compartilhadas não aparecem na Pesquisa (F9) no módulo ExpressoMail,API,Expresso 2.2.6,closed,defeito,normal
2018,Jobs com repetição por hora não estão funcionando,Workflow,Expresso 2.2.6,closed,defeito,normal
2019,Ajustando verificação do mbstring no /setup/check_install.php,Setup,Expresso 2.2.6,closed,defeito,normal
2021,Campo REPLY TO em branco,ExpressoMail,Expresso 2.2.6,closed,defeito,normal
2025,"Adicionar icone do ""Enviar fila"" do Expresso Offline",ExpressoMail,Expresso 2.2.6,closed,defeito,normal
2035,A flag de marcar como importante dentro do Mobile não segue a preferência do usuário.,Mobile,Expresso 2.2.6,closed,defeito,normal
2044,arquivamento a partir de uma pesquisa,ExpressoMail,Expresso 2.2.6,closed,defeito,normal
2052,Arquivamento local antigo,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2093,Corrigido o link para Versão clássica dentro do Mobile,Mobile,Expresso 2.2.6,closed,defeito,normal
