id,summary,status,owner,type,milestone,priority
285,Implementar exportação/importação de grupos pessoais,new,wmerlotto,melhoria,Backlog do Produto,normal
506,Implementar um Cliente Voip Web para Expresso,new,alexandrecorreia,melhoria,Backlog do Produto,normal
713,Mailto completo dos links de email,new,lucas.dacosta,melhoria,Backlog do Produto,normal
866,Implantar os novos temas do Expresso,new,viani,melhoria,Backlog do Produto,normal
1013,Conexão Segura (HTTPS),new,ninguem,defeito,Backlog do Produto,normal
1130,Problemas ao abrir diretamente arquivos anexos usando o function.wf_handle_download.php,new,viani,defeito,Backlog do Produto,normal
1170,Implementar Threads na listagem das caixas de email,new,alguem,melhoria,Backlog do Produto,normal
1173,Adequar a tela do email admin a realidade do Expresso,new,ninguem,defeito,,normal
1178,Problema ao desarquivar multiplos emails.,new,brunocosta,defeito,,normal
1187,Possibilitar escolher quais anexos remover,new,ninguem,melhoria,Backlog do Produto,normal
1201,Interromper o envio de emails para a pessoa que faz parte da lista,new,ninguem,melhoria,Backlog do Produto,normal
1208,Adicionar suporte a sincronização de grupos de contatos no pSync,new,wmerlotto,melhoria,,normal
1209,Implementar a sincronização de ''todos'' os atributos de contatos e de agendamentos,new,wmerlotto,melhoria,Backlog do Produto,normal
1255,Problemas com a regra fora de escritório,new,ninguem,defeito,Backlog do Produto,normal
1283,"Permitir o controle, centralizado, das cotas de e-mail",new,wmerlotto,melhoria,Backlog do Produto,normal
1336,Unificação das funcionalidades de VoIP,new,brunocosta,melhoria,Backlog do Produto,normal
1360,Arquivamento programado duplica escolha de caixas Imap,new,alguem,defeito,,normal
1368,Possibilidade de abrir uma pasta da caixa como nova aba,new,ninguem,melhoria,Backlog do Produto,normal
1383,Implementar barra de progresso no upload de anexos,new,alguem,melhoria,Backlog do Produto,normal
1394,FUN03.2 - Adicionar Compromisso,new,alexandrecorreia,tarefa,,normal
1403,Avaliar a configuração referente a utilização de cookies no módulo Admin,new,ninguem,defeito,Backlog do Produto,normal
1416,Disponibilizar módulos customizados pela CNTI - Venezuela,new,afernandes,tarefa,,normal
1432,Filtros em mensagens locais,new,zapa,melhoria,Backlog do Produto,normal
1435,Mecanismo de troca de senha automatizado,new,zapa,melhoria,Backlog do Produto,normal
1436,Auto-atendimento para criação de tema,new,zapa,melhoria,Backlog do Produto,normal
1437,Campos editáveis pelo usuário,new,zapa,melhoria,Backlog do Produto,normal
1438,Cancelamento de mensagem enviada,new,zapa,melhoria,Backlog do Produto,normal
1439,Data/hora na lista de mensagens,new,zapa,melhoria,Backlog do Produto,normal
1440,Operações na lista de mensagens,new,zapa,melhoria,Backlog do Produto,normal
1441,Visualização de mensagem na lista de mensagens,new,zapa,melhoria,Backlog do Produto,normal
1442,Criar agendamento por mensagem,new,zapa,melhoria,Backlog do Produto,normal
1446,Incluir grupo de contatos no criação de agendamento,new,zapa,melhoria,Backlog do Produto,normal
1448,Compartilhar subpastas,new,zapa,melhoria,Backlog do Produto,normal
1449,Botão destacado no editor de mensagens,new,zapa,melhoria,Backlog do Produto,normal
1450,Criação de pastas,new,zapa,melhoria,Backlog do Produto,normal
1451,Marcadores de mensagens,new,zapa,melhoria,Backlog do Produto,normal
1452,Redimensionar espaço na lista de pastas,new,zapa,melhoria,Backlog do Produto,normal
1455,Login com certificado digital,new,zapa,melhoria,Backlog do Produto,normal
1481,Criação de listas com uidnumber já em uso,new,ninguem,defeito,Backlog do Produto,normal
1482,Operação com resultado de pesquisa,new,zapa,melhoria,Backlog do Produto,normal
1483,Ordenamento de mensagem no arquivamento local,new,zapa,defeito,Backlog do Produto,normal
1494,Preferência na agenda,new,zapa,melhoria,Backlog do Produto,normal
1513,Implementar visualização do histórico de conexões pelo usuário logado,assigned,bherides,melhoria,Backlog do Produto,normal
1546,Pesquisa de Mensagens com mais de uma palavra.,new,ninguem,melhoria,Backlog do Produto,normal
1560,"Melhoria de Layout, implementação de abas no ExpressoAdmin.",new,alexandrecorreia,melhoria,Backlog do Produto,normal
1577,Filtrar compromissos por mês,new,alguem,defeito,Backlog do Produto,normal
1583,Remover compartlhamento do catálogo pessoal,new,alguem,melhoria,Backlog do Produto,normal
1592,Refactor da função loadScript() em connector.js,new,ninguem,defeito,Backlog do Produto,normal
1613,Pesquisa no arq. local retorna o nome da pasta no lugar do assunto,new,ninguem,defeito,Backlog do Produto,normal
1616,Inclusão de tool-tip para os eventos da nova agenda,new,rommelcysne,melhoria,Backlog do Produto,normal
1617,Habilitar edição de eventos clicando no titulo,new,rommelcysne,melhoria,Backlog do Produto,normal
1651,Salvar as regras criadas no sieve dentro do BD.,new,alexandrecorreia,melhoria,Backlog do Produto,normal
1666,Importar mensagem com caixa cheia,new,yasmin.kamal,melhoria,Backlog do Produto,normal
1673,Problema na importação de todos os compromissos,new,ninguem,defeito,Backlog do Produto,normal
1687,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Excluir Filtros,new,ninguem,defeito,Backlog do Produto,normal
1688,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Fora do Escritório,new,ninguem,defeito,Backlog do Produto,normal
