id,owner,reporter,resolution,summary
45,amuller,amuller,fixed,Exportação de toda a agenda num único Vcard
46,alguem,niltonneto,fixed,Não permitir mais de um clique no botão 'aceitar' na mensagem.
53,amuller,amuller,fixed,Teste de cobertura de código
55,alguem,niltonneto,worksforme,"Não está salvando preferência padrão do item ""receber atualizações via correio eletrônico"""
79,niltonneto,wmerlotto,fixed,Erro fatal ao salvar compromisso quando há problema no email do participante
101,alguem,niltonneto,invalid,Na mensagem de aviso de compromisso: Botão Alarme ....
121,alguem,niltonneto,fixed,Tradução incorreta na tela de adicionar compromisso
122,alguem,niltonneto,fixed,Correção na internacionalização
134,niltonneto,fpcorrea,fixed,Interface duplicada ao visualizar evento
144,niltonneto,niltonneto,fixed,Erro ao criar compromisso com repetição
148,wmerlotto,wmerlotto,fixed,Aplicação do patch para o pSync e tradução no alarme da agenda
175,alguem,amuller,invalid,re-factoring em Importação e exportação
187,niltonneto,niltonneto,fixed,"Ao cancelar um evento, os participantes externos não recebem aviso"
189,brunocosta,niltonneto,fixed,Incluir anexos ao criar/editar um compromisso.
243,alguem,niltonneto,,Problema ao carregar feriados no https
251,alguem,niltonneto,fixed,Alarme não funciona para eventos repetidos
252,rodsouza,niltonneto,fixed,Calendário em Javascript desconfigurado
253,alguem,fpcorrea,fixed,Incluir opção de aceitação de evento após edição
256,niltonneto,niltonneto,fixed,Otimizar envio de notificação de compromisso
259,niltonneto,niltonneto,fixed,Participantes externos recebem notificações replicadas
260,Rommel,rafaelraymundo,fixed,Impressão mensal: Agenda
284,rodsouza,fpcorrea,fixed,Calendário com datas erradas
310,david.ianakiara,amuller,invalid,Mensagem de erro que retorna na criação de eventos tem emails errados
311,alguem,fpcorrea,wontfix,Adição de contatos e grupos pessoais em eventos
329,Nilton Neto,niltonneto,fixed,Implementar tela para administrar compartilhamento por grupo
348,amuller,amuller,fixed,Criação de categorias globais de grupos
362,alguem,fpcorrea,,Implementar cópia de eventos na Agenda
390,AlexandreMuller,niltonneto,fixed,Implementar apontamento de horas na Agenda
391,AlexandreMuller,niltonneto,fixed,Botão Exportar Todos não funciona
411,amuller,amuller,fixed,Permitir que administrador oculte eventos públicos quando houver conflito de horário
417,NiltonNeto,niltonneto,fixed,Compromisso restrito não exibe detalhes para quem pode visualizar.
423,AlexandreMuller,niltonneto,fixed,Permitir criar uma categoria para vários grupos ao mesmo tempo.
424,NiltonNeto,niltonneto,fixed,Melhoria ao importar VCARD
502,rafaelraymundo,rafaelraymundo,fixed,Unificação Serpro - Calendar
509,rafaelraymundo,niltonneto,fixed,Melhorias na impressão da Agenda
510,amuller,amuller,fixed,Exportação do Calendário com problema quando a descrição tem quebra de linha
515,NiltonNeto,niltonneto,fixed,Diminuir tempo de resposta na visão dos compromissos.
524,SERPRO / Rafael,rafaelraymundo,fixed,Calendar: Alterar código fixo que aponta para o template celepar
525,SERPRO / Rafael,rafaelraymundo,fixed,Alterações para a busca em Ajax
526,SERPRO / Rafael,rafaelraymundo,fixed,Iniciar a pesquisa da agenda após determinado número de caracteres
527,SERPRO / Rafael,rafaelraymundo,fixed,Testar caso a combobox esteja selecionada como Privado/Restrito
529,SERPRO / Rafael,rafaelraymundo,fixed,Número mínimo de caracteres para a busca configurável
530,SERPRO / Rafael,rafaelraymundo,fixed,Traduzir novos campos da administração da Agenda
531,SERPRO / Rafael,rafaelraymundo,fixed,Número mínimo de caracteres na busca
532,SERPRO / Rafael,rafaelraymundo,fixed,Reposicionar link para impressão
533,SERPRO / Rafael,rafaelraymundo,fixed,Traduções para português e inglês
534,Serpro / Rafael,rafaelraymundo,fixed,Adicionar opção de Restrito e Particular no agendamento
537,Serpro / Rafael,rafaelraymundo,fixed,Criar template azul para o calendario
553,rodsouza,fpcorrea,fixed,Colocar setas para navegação em todas as visões da agenda
569,rafaelraymundo,rafaelraymundo,fixed,Tipo privado de agendamento deve exibir opção diária
576,rafaelraymundo,rafaelraymundo,fixed,Busca automática configurável
599,diogenesduarte,zapa,fixed,Criar mapa de horário livre no Agendamento
606,alguem,wmerlotto,invalid,Busca ''vazia'' na agenda
630,rafaelraymundo,lavoisier.vieira,fixed,Tornar configurável a busca automática no compartilhamento da agenda
650,rodsouza,amuller,fixed,Repetições falham ou repetem 2 vezes em determinadas datas
677,niltonneto,niltonneto,fixed,Template Error: grant_group_access.tpl does not exist.
681,david.ianakiara,eduardoalex,fixed,Delegar Reunião
682,david.ianakiara,rommelcysne,fixed,Erro SQL - Delegação de evento
687,amuller,wmerlotto,fixed,Data errada na agenda
