id,summary,status,owner,type,priority,milestone
3177,Problemas na exclusão de um filtro fora do escritório,new,ninguem,defeito,normal,Backlog do Produto
3071,Melhoria ao buscar participantes na agenda,new,wmerlotto,melhoria,normal,Backlog do Produto
2968,Implementar suporte a prioridades nos filtros de mensagens,new,ninguem,defeito,normal,Backlog do Produto
2916,Melhoria sugerida para os Marcadores,new,ninguem,melhoria,normal,Backlog do Produto
2886,Incluir dados da assinatira digital na impressão da msg,reopened,antonio-carlos.silva,melhoria,normal,Backlog do Produto
2845,Atualização da API na busca de mensagens,reopened,ninguem,defeito,normal,Backlog do Produto
2785,Expresso não adiciona usuario em mais de um lista de uma só vez,new,ninguem,defeito,normal,Backlog do Produto
2754,Criar integração da agenda nova(ExpressoCalendar) com o módulo Home.,new,wmerlotto,melhoria,normal,Backlog do Produto
2750,Melhoria no campo assunto para Mensagens Respondidas / Encaminhadas,new,ninguem,melhoria,normal,Backlog do Produto
2713,"Ao carregar alguns itens do ExpressoAdmin, ocorre o erro do elemento  ""document.forms[0].ea_check_allUsers.checked"".",new,alexandrecorreia,defeito,normal,Backlog do Produto
2689,Melhora na Política de segurança de senhas,new,ninguem,melhoria,normal,Backlog do Produto
2618,Melhoria na disposição das opções na tela de filtros de mensagens,new,ninguem,defeito,normal,Backlog do Produto
2605,Novo layout a busca rápida de usuários,new,alexandrecorreia,melhoria,normal,Backlog do Produto
2595,"Problema na criacao de grupos, listas... ( Firefox 11 )",reopened,rodsouza,defeito,alta,Expresso 2.4.0
2520,Criar parâmetro de configuração global para frame de visualização,new,ninguem,melhoria,normal,Backlog do Produto
2499,Colocar a Opçao em Minhas Preferências para o Filto de Fora do Escritório,new,ninguem,melhoria,baixa,Backlog do Produto
2453,Adicionar a opção de poder definir nunca deletar mensagens da lixeira,new,ninguem,melhoria,baixa,Backlog do Produto
2449,Criar opção de compartilhar o status das mensagens na conta compartilhada,new,ninguem,melhoria,baixa,Backlog do Produto
2435,Enviar e-mail em dispositivos móveis na interface tradicional.,new,alexandrecorreia,melhoria,normal,Backlog do Produto
2401,Permitir teclas de atalho nos resultados de buscas rápida e avançada,new,thiago,melhoria,normal,Backlog do Produto
2359,Problemas de baixar anexos no expresso mini com Android,new,ninguem,defeito,normal,Backlog do Produto
2321,Adicionar suporte a e-mails codificados com TNEF,new,cristiano,melhoria,baixa,Backlog do Produto
2303,Implementação de XMPP Ping nos módulos do Expresso Messenger,new,ninguem,melhoria,normal,Backlog do Produto
2271,Problema na ordenação da pesquisa,new,thiago,defeito,baixa,Backlog do Produto
2220,Inclusão da instalação do Davical no Expresso,new,ninguem,melhoria,normal,Backlog do Produto
2174,Automatizar Módulo Agenda,new,felipe.kuhn,tarefa,normal,
2173,Criar Ambiente de Integração Contínua,new,felipe.kuhn,tarefa,normal,
2170,Adicionar mini agenda no ExpressoMail,new,ninguem,melhoria,baixa,Backlog do Produto
2159,Alerta de nova mensagem para contas compartilhadas,new,ninguem,melhoria,alta,Backlog do Produto
2152,Possibilitar o usuário a imprimir uma notícia do boletins.,new,ninguem,melhoria,normal,Backlog do Produto
2103,Importar mensagem mantendo cabeçalho,new,zapa,melhoria,normal,Backlog do Produto
2098,Na pesquisa de mensagem incluir filtro de mensagem com anexo,new,ninguem,melhoria,normal,Backlog do Produto
2096,Exclusão de usuários na importação de lista.,reopened,ninguem,melhoria,normal,Backlog do Produto
2095,Controle de locação de salas,new,ninguem,melhoria,normal,Backlog do Produto
2094,Recuperação de contas expiradas em lote,new,ninguem,melhoria,normal,Backlog do Produto
2089,Pesquisa (e importação) de contatos do catálogo global para um grupo pessoal,new,douglas,melhoria,normal,Backlog do Produto
2087,Implementação de suporte a usuário administrador de uma Conta Compartilhada,new,douglas,melhoria,normal,Backlog do Produto
2064,Logs da aplicação no syslog,new,ninguem,melhoria,alta,Backlog do Produto
2042,Adicionar a possibilidade de arquivamento programado,new,ninguem,melhoria,normal,Backlog do Produto
2041,Implementar nova solução de offline,new,ninguem,melhoria,normal,Backlog do Produto
2037,Funcionalidades VoIP,new,brunocosta,defeito,baixa,Backlog do Produto
2026,Assinatura de mensagens,new,ninguem,melhoria,normal,Backlog do Produto
2014,Relatório de registro de acesso trava com grande volume de dados.,new,ninguem,defeito,baixa,Backlog do Produto
1957,Incluir drag and drop nos eventos da agenda diária,new,ninguem,melhoria,normal,Backlog do Produto
1956,Titulo no modulo ExpressoMail,new,ninguem,melhoria,normal,Backlog do Produto
1953,Exibir dn do usuário no mapeamento de perfis,new,ninguem,melhoria,baixa,Backlog do Produto
1923,Módulo de administração de listas,new,ninguem,melhoria,normal,Backlog do Produto
1918,Mensagem salva não preserva todas opções marcadas,new,guilherme.silva,melhoria,normal,Backlog do Produto
1889,Separar no Expresso a configuração para um servidor  IMAP para uso normal e um servidor IMAP para Administração,new,ninguem,melhoria,normal,Backlog do Produto
1877,Módulo de Agenda usando LDAP definido para o Catalógo de endereços e não o LDAP definido no SETUP,new,ninguem,defeito,normal,Backlog do Produto
1801,Criação de Lembretes,new,ninguem,melhoria,baixa,Backlog do Produto
1800,"Opção de Impressão de Agenda Semanal Trabalho, sem sábado e sem domingo",new,ninguem,melhoria,normal,Backlog do Produto
1796,Imprimir lista de contatos pessoais para PDF,new,ninguem,melhoria,normal,Backlog do Produto
1771,Automação de testes e integração continua,new,luiz-fernando,tarefa,normal,
1763,Controlar requisições concorrentes no ExpresoMail,new,ninguem,defeito,normal,Backlog do Produto
1725,Numeração incorreta das mensagens nas pastas locais,new,ninguem,defeito,normal,Backlog do Produto
1722,Problemas de Interface,new,ninguem,defeito,normal,Backlog do Produto
1721,Criar versão simplificada do organograma do workflow,new,ninguem,melhoria,normal,Backlog do Produto
1717,Editar Filtro - Travamento do sistema,new,ninguem,defeito,normal,Backlog do Produto
1713,Arquivos com acentuação são salvos com HTML entity,new,alexandrecorreia,defeito,normal,Backlog do Produto
