id,summary,owner,type,priority,version,severity
1406,Criar busca a partir do home do mobile,diogenesduarte,tarefa,alta,branch 2.2,média
1407,Caixa de e-mails do novo expresso mini,diogenesduarte,melhoria,alta,branch 2.2,média
1408,Novo layout na tela de envio de emails no mobile,diogenesduarte,melhoria,normal,branch 2.2,média
1409,Modificar layout da tela de visualização de e-mails no expresso mini,diogenesduarte,melhoria,alta,branch 2.2,média
1410,Modificar layout da tela de visualização de compromissos no mobile,diogenesduarte,melhoria,alta,branch 2.2,média
1412,Nova tela com listagem de contatos para o expresso mini,diogenesduarte,melhoria,alta,branch 2.2,média
1413,Criar tela de visualização detalhada de contato no expresso mini,diogenesduarte,tarefa,alta,branch 2.2,média
1414,Criar a funcionalidade de adicionar/editar contato no expresso mini,diogenesduarte,tarefa,alta,branch 2.2,média
1423,Novo template do expresso mini(mobile),diogenesduarte,melhoria,alta,branch 2.2,média
1475,Colocar a barra de pesquisas em um template único no expresso mini(mobile),diogenesduarte,melhoria,normal,branch 2.2,pequena
1352,"Criar Layout para o Expresso Mobile (Desktop, Moveis Touch e sem touch)",eduardoalex,customização,normal,branch 2.2,média
1355,Mobile-Navegação nas páginas de outras pastas sempre exibe a Caixa de Entrada,fernando.lages,defeito,normal,branch 2.2,média
1363,Mobile - Anexos são baixados como attachment.bin,fernando.lages,defeito,normal,branch 2.2,média
1390,Unificar recursos de acessibilidade ao mobile,fernando.lages,melhoria,alta,branch 2.2,média
1335,Mensagens na tela de login não estão sendo traduzidas,rafaelraymundo,defeito,normal,branch 2.2,média
1404,Home do novo expresso mini,rafaelraymundo,melhoria,alta,branch 2.2,grave
1411,Criar a tela de visualização diária de compromissos no expresso mini,rafaelraymundo,tarefa,alta,branch 2.2,média
1277,Expresso Mobile não deleta mensagens,rommelcysne,defeito,normal,branch 2.2,média
1313,Exibir celular no módulo Mobile,rommelcysne,defeito,normal,branch 2.2,pequena
1405,Modificar layout da tela de login do mobile,thiagoaos,melhoria,alta,branch 2.2,média
