id,summary,owner,type,priority,component,version
1074,Eventos Ajax embaralham lista Email,diegomoreno,defeito,grave,ExpressoMail,branch 2.2
1474,[Chrome] Arrastar mensagem para uma pasta,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
1633,Popup de compartilhamento de pasta erro ao exibir os contatos,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1716,"Pesquisa das mensagens ""Importante"" e ""Não Importante"" pelo popup ""Pesquisar""",roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1741,Inexistencia do dia da semana na visão diária da agenda,diogenesduarte,defeito,normal,Calendar,branch 2.2
1758,Pesquisar apenas mensagens não importante,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1759,Desarquivar mensagem com anexo com caracter especial no anexo,guilherme.silva,defeito,normal,ExpressoMail,branch 2.3
1762,Imprimir Mensagem com Anexos,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1767,Pesquisa Contactcenter não chama novo email,roberto.santosjunior,defeito,alta,ContactCenter,branch 2.2
1768,Responder a todos de uma mensagem com cópia oculta,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1769,Ler mensagem (quantidade máxima de abas),roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
1772,"Looping ao atingir limite de abas abertas, em edição",roberto.santosjunior,defeito,alta,ExpressoMail,branch 2.2
1773,O mobile não está monstrando as mensagens.,alexandrecorreia,defeito,alta,API,branch 2.2
1778,Problema na exibição da impressão diária de eventos,diogenesduarte,defeito,normal,Calendar,branch 2.2
1779,Aumentar a tabela na impressão de eventos,diogenesduarte,defeito,normal,Calendar,branch 2.2
1780,Contatos importados por arquivo CSV salva data de nascimento inexistente.,niltonneto,defeito,normal,ContactCenter,branch 2.2
1781,Erro ao selecionar o número de dias para impressão de evento,diogenesduarte,defeito,normal,Calendar,branch 2.2
1782,Disposição dos parâmetros de impressão pouco intuitivo na agenda mensal,diogenesduarte,defeito,normal,Calendar,branch 2.2
1783,"Erro ao Mover mensagem, não recarrega com mensagens restantes.",diegomoreno,defeito,normal,ExpressoMail,branch 2.2
1784,Erro na paginação do resultado da pesquisa,diegomoreno,defeito,alta,ExpressoMail,branch 2.2
1788,Corrigir a imagem quando é adicionado o atalho na tela de início para dispositivos móveis.,alexandrecorreia,defeito,normal,Mobile,branch 2.2
1790,Administrador > Configuração do Servidor. Tradução de Textos,roberto.santosjunior,defeito,normal,ExpressoAdmin,branch 2.2
1791,ContactCenter > Pesquisa avançada. Mensagem indevida na pesquisa por e-mail ou por telefone,roberto.santosjunior,defeito,normal,ContactCenter,branch 2.2
1793,Pre-visualização de mensagem não funciona,diogenesduarte,defeito,normal,ExpressoMail,branch 2.2
1794,Pre-visualização de mensagem no campo assunto não funciona,diogenesduarte,defeito,normal,API,branch 2.2
1797,Mensagem importante não está sendo destacada no mobile.,thiagoaos,defeito,normal,Mobile,branch 2.2
1804,Númeração das versões não estão de acordo com novo modelo,niltonneto,defeito,alta,API,branch 2.2
1805,Pré-Visualização de mensagem no campo assunto não está funcionando,roberto.santosjunior,defeito,alta,ExpressoMail,branch 2.2
1806,Erro na exibição da Cota no FileManager,diegomoreno,defeito,normal,FileManager,branch 2.2
1807,Erro ao instalar módulo após atualizar versão 2.0 para 2.2,niltonneto,defeito,normal,FileManager,branch 2.2
1809,Erro ao apagar email no mobile a partir da listagem de emails,thiagoaos,defeito,normal,Mobile,branch 2.2
1774,Criado um item de dicas para o expresso mobile,alexandrecorreia,melhoria,normal,Mobile,branch 2.2
1787,Login automático para o Expresso Mobile.,alexandrecorreia,melhoria,baixa,Mobile,branch 2.2
1627,Erro ao encaminhar mensagem via filtro para um e-mail pessoal,rodsouza,defeito,normal,ExpressoMail,branch 2.2
1789,Gerenciamento de FIltro > Ação marcar como Importante,roberto.santosjunior,defeito,normal,ExpressoMail,branch 2.2
