id,summary,owner,priority,component,version,severity
347,Problemas com o cursor ao responder,alguem,insignificante,ExpressoMail,trunk,média
444,A quebra de indentação ao responde e-mail não funciona no Internet Explorer.,rodsouza,pequena,ExpressoMail,trunk,média
483,Requisições presas no Mozilla,ninguem,pequena,ExpressoMail,trunk,
543,Aba das pastas é fechada,rodsouza,pequena,ExpressoMail,trunk,média
647,"Código fixo no código do Expresso ""/templates/celepar""",rafaelraymundo,média,API,trunk,média
724,Pesquisa por feriados gera erro SQL,david.ianakiara,grave,Calendar,trunk,
732,"Filtro ""fora do escritório"" não funciona",alguem,média,ExpressoMail,trunk,média
739,"Ao renomear uma pasta com sub-niveis no arq.local, estas não mais aparecem",brunocosta,média,API,trunk,média
742,Erro no Captcha,diogenesduarte,pequena,API,trunk,média
763,Arquivamento Local Gears,alguem,grave,API,trunk,média
781,Erro de grafia em mensagem do calendar.,diogenesduarte,insignificante,Calendar,trunk,média
797,Erro ao encaminhar um eml que foi anexado via client de email,ninguem,média,ExpressoMail,trunk,média
811,Erro ao tentar abrir pasta local no IE,alguem,grave,ExpressoMail,trunk,média
828,Corrigir controle de quotas por OU's no Ldap.,alexandrecorreia,média,ExpressoAdmin,trunk,média
833,Melhoramento da funcionalidade de instalação do Offline,brunocosta,pequena,ExpressoMail,trunk,média
837,"Caixas de confirmação, assinatura e cifragem desaparecem",kolling,grave,API,trunk,média
838,"Pasta ""enviados"" da V2 não mostra todos emails com tooltips",rommelcysne,grave,ExpressoMail,trunk,
844,Mover não arquiva mensagem quando a mesma esta aberta,brunocosta,grave,ExpressoMail,trunk,média
853,Traduzir erro de captcha,antonio-carlos.silva,alta,API,trunk,média
854,Não permitir deletar pastas com subpastas no arq.local,brunocosta,grave,API,trunk,média
860,Corrigir quando a autenticação do jabber não é pelo campo uid do ldap.,alexandrecorreia,média,ExpressoMessenger,trunk,média
868,Corrigir altura das janelas de edição no organograma,viani,grave,Workflow,trunk,
870,Execução de atividade em modo impressão não oculta cabeçalho e rodapé,viani,média,Workflow,trunk,
881,Contas institucionais não são criadas pelo Internet Explorer,valmir.sena,grave,ExpressoAdmin,trunk,
882,Falha ao tentar criar uma conta compartilhada no IE,valmir.sena,grave,ExpressoAdmin,trunk,
883,IE8 envia multiplas requisições que derruba servidor do Expresso,alguem,grave,API,trunk,média
896,Contatos cadastrados(completo) e exportados geram caracteres especiais,rommelcysne,pequena,ContactCenter,trunk,média
906,Editar Setor no expressoAdmin não desmarca a opção de ocultar Setor,valmir.sena,pequena,ExpressoAdmin,trunk,
930,Corrigir falha quando tem permissões de adicionar sem editar,amuller,grave,FileManager,trunk,
932,Melhorar o bloqueio de imagens embutidas,amuller,média,ExpressoMail,trunk,
941,Correção de Layout para IE8.,alexandrecorreia,média,ExpressoMessenger,trunk,média
952,Não habilita botão salvar se destinatário incorreto,david.ianakiara,pequena,ExpressoMail,trunk,média
981,Atualização de Filtros,thiagoaos,pequena,ExpressoMail,trunk,média
989,Compatibilizar módulos com a utilização de temas,rodsouza,grave,API,trunk,
995,Confirmação leitura vinda do outlook desformatada,alguem,pequena,ExpressoMail,trunk,média
1001,Erro scl - Ao adicionar lista de email,david.ianakiara,pequena,ExpressoAdmin,trunk,média
1011,Tecla de atalho 'N' confunde usuário no resultado do F9.,rodsouza,pequena,ExpressoMail,trunk,média
1016,Banco fica quebrado ao remover a adicionar módulo do calendário,alexandrecorreia,alta,Installer,trunk,média
1043,Interface de gerenciamento de usuários com problema,alguem,grave,ExpressoAdmin,trunk,média
1053,Usuário não consegue alterar sua senha,antonio-carlos.silva,média,API,trunk,
1061,Erro ao exibir dados de uma msg assinada.,antonio-carlos.silva,média,ExpressoMail,trunk,
1062,Nao grava compart.da agenda/contatos caso o Expresso aberto por outra pagina,rafaelraymundo,média,API,trunk,
1063,Icone para acesso aos dados do certificado que assinou msg exibido na aba da msg.,antonio-carlos.silva,média,ExpressoMail,trunk,
1070,Evitar inserção de código javascript no campo To,amuller,grave,ExpressoMail,trunk,
1103,Mensagem com imagem embutida diretamente no corpo perde anexos ao encaminhar,amuller,média,ExpressoMail,trunk,
1113,Correção para a busca da foto na janela de chat para Ldaps Externos.,alexandrecorreia,média,ExpressoMessenger,trunk,média
1114,Erro na remoção de contatos do IM ( módulo sem java ).,alexandrecorreia,média,ExpressoMessenger,trunk,média
1131,Modificar exportação de processos de workflow,viani,média,Workflow,trunk,
1143,Redefinir função apache_request_headers no workflow,viani,média,Workflow,trunk,
1144,Erro ao apagar mensagem,amuller,média,ExpressoMail,trunk,
