id,summary,status,type,priority,milestone,component
998,Índice de mensagens das pastas não atualiza corretamente,new,defeito,média,Backlog do Produto,ExpressoMail
1197,Verificar forma de importação dos contatos do lotus notes para o catálogo do expresso,new,melhoria,baixa,Backlog do Produto,ContactCenter
911,Unificação da parte Ajax dos módulos,new,melhoria,média,,API
1956,Titulo no modulo ExpressoMail,new,melhoria,normal,Backlog do Produto,ExpressoMail
1889,Separar no Expresso a configuração para um servidor  IMAP para uso normal e um servidor IMAP para Administração,new,melhoria,normal,Backlog do Produto,API
2014,Relatório de registro de acesso trava com grande volume de dados.,new,defeito,baixa,Backlog do Produto,Reports
1094,Reintegrar o filemanager ao trunk 3.0,new,tarefa,pequena,,FileManager
1059,Refatoração de código do javascript,new,tarefa,média,,ExpressoMail
1592,Refactor da função loadScript() em connector.js,new,defeito,normal,Backlog do Produto,ExpressoMail
2094,Recuperação de contas expiradas em lote,new,melhoria,normal,Backlog do Produto,EmailAdmin
3177,Problemas na exclusão de um filtro fora do escritório,new,defeito,normal,Backlog do Produto,ExpressoMail
2359,Problemas de baixar anexos no expresso mini com Android,new,defeito,normal,Backlog do Produto,Mobile
1722,Problemas de Interface,new,defeito,normal,Backlog do Produto,ExpressoMail
1255,Problemas com a regra fora de escritório,new,defeito,normal,Backlog do Produto,ExpressoMail
1673,Problema na importação de todos os compromissos,new,defeito,normal,Backlog do Produto,Calendar
2152,Possibilitar o usuário a imprimir uma notícia do boletins.,new,melhoria,normal,Backlog do Produto,NewsAdmin
1187,Possibilitar escolher quais anexos remover,new,melhoria,normal,Backlog do Produto,ExpressoMail
1368,Possibilidade de abrir uma pasta da caixa como nova aba,new,melhoria,normal,Backlog do Produto,ExpressoMail
1613,Pesquisa no arq. local retorna o nome da pasta no lugar do assunto,new,defeito,normal,Backlog do Produto,ExpressoMail
1546,Pesquisa de Mensagens com mais de uma palavra.,new,melhoria,normal,Backlog do Produto,ExpressoMail
1800,"Opção de Impressão de Agenda Semanal Trabalho, sem sábado e sem domingo",new,melhoria,normal,Backlog do Produto,Calendar
1725,Numeração incorreta das mensagens nas pastas locais,new,defeito,normal,Backlog do Produto,ExpressoMail
2098,Na pesquisa de mensagem incluir filtro de mensagem com anexo,new,melhoria,normal,Backlog do Produto,ExpressoMail
1923,Módulo de administração de listas,new,melhoria,normal,Backlog do Produto,ExpressoAdmin
1877,Módulo de Agenda usando LDAP definido para o Catalógo de endereços e não o LDAP definido no SETUP,new,defeito,normal,Backlog do Produto,API
1022,Mudar a cache de requisições do connector,new,melhoria,média,,API
1161,Modificar modelo atual de utilização do SVN,new,tarefa,alta,,API
1181,Mensagem é parcialmente exibida quando contém código Office,new,defeito,baixa,Backlog do Produto,ExpressoMail
2916,Melhoria sugerida para os Marcadores,new,melhoria,normal,Backlog do Produto,ExpressoMail
2750,Melhoria no campo assunto para Mensagens Respondidas / Encaminhadas,new,melhoria,normal,Backlog do Produto,ExpressoMail
2618,Melhoria na disposição das opções na tela de filtros de mensagens,new,defeito,normal,Backlog do Produto,ExpressoMail
2689,Melhora na Política de segurança de senhas,new,melhoria,normal,Backlog do Produto,Admin
2064,Logs da aplicação no syslog,new,melhoria,alta,Backlog do Produto,API
1201,Interromper o envio de emails para a pessoa que faz parte da lista,new,melhoria,normal,Backlog do Produto,ExpressoMail
2220,Inclusão da instalação do Davical no Expresso,new,melhoria,normal,Backlog do Produto,Others
1957,Incluir drag and drop nos eventos da agenda diária,new,melhoria,normal,Backlog do Produto,Calendar
