report,title
17,2xto24 - prognus
16,2xto24 - celepar
15,Milestone 2.2.10 - Ticket finalizados
14,Gerar relatório de tickets duplicados
13,Ocorrências sem dono por milestone
12,Ocorrências sem dono
11,Ocorrências Ativas por Componente
10,Todas as ocorrências
9,Ocorrências Ativas por prioridade
8,Minhas Primeiro (Ativas)  
7,Minhas Ocorrências
6,Todas Ocorrências por Marco (Incluindo fechadas)
5,"Ocorrências Ativas Aceitas, por Dono (descrição completa)"
4,Ocorrências ativas por Dono (Aceitas)
3,Ocorrências Ativas por Marco (Milestone)  
2,Ocorrências Ativas por Versão
1,Ocorrências ativas
