id,summary,owner,type,priority,component,version
815,Problema ao exportar mensagens com aspas simples no assunto,rafaelraymundo,defeito,média,ExpressoMail,branch 2.0
818,Validação de e-mail,alguem,defeito,média,ExpressoMail,branch 2.0
820,Troca de caracteres ao adicionar um contato no catálogo,ninguem,defeito,grave,ContactCenter,branch 2.0
1041,Problema na validação da sessão por IP,niltonneto,defeito,grave,API,branch 2.0
1055,Método save_alarm() pode gerar loop infinito na classe socalendar_sql,niltonneto,defeito,grave,Calendar,branch 2.0
1075,Ao salvar rascunho encaminhado e respondido salva na pasta corrente,amuller,defeito,média,ExpressoMail,branch 2.0
1081,Mail em texto puro ainda não quebra linha automaticamente.,niltonneto,defeito,média,ExpressoMail,branch 2.0
1083,Desconfiguração do email após utilizar a versão de desanexar,diogenesduarte,defeito,grave,ExpressoMail,branch 2.0
1085,"Erro ao abrir mensagem com ""mailto:"" no Internet Explorer 7 e 8",niltonneto,defeito,média,ExpressoMail,branch 2.0
1087,Erro após invalidar sessão do usuário (Cannot modify header).,niltonneto,defeito,grave,Installer,branch 2.0
1088,Limite de anexos funciona parcialmente,fpcorrea,defeito,média,ExpressoMail,branch 2.0
1090,Ticket #1052 não foi validado corretamente após correção.,niltonneto,defeito,grave,ExpressoAdmin,branch 2.0
1095,"Janela de Filtros Sieve fica ""carregando"" e não mostra as regras.",amuller,defeito,grave,ExpressoMail,branch 2.0
1105,E-mails sem o campo 'from' e 'attachments' inviabiliza a exibição do ExpressoMail,alexandrecorreia,defeito,grave,ExpressoMail,branch 2.0
1107,Refatoração do script para o Debian Lenny,niltonneto,defeito,média,Installer,branch 2.0
