id,summary,owner,type,priority,component,version
3324,Eventos criados no módulo ExpressoCalendar não estão sendo criados no Thunderbird,cristiano,defeito,alta,ExpressoCalendar,trunk
3404,Problema no layout de adicionar/remover na janela de tarefas,douglasz,defeito,alta,ExpressoCalendar,
3409,Não é exibido alerta ao mover das pastas locais para compartilhadas,thiago,defeito,alta,ExpressoMail,trunk
3416,Problema ao compartilhar agenda e deixa-la publica ao mesmo tempo,douglasz,defeito,alta,ExpressoMail,
3418,Problema ao salvar assinatura com titulo contendo acentos,douglasz,defeito,alta,ExpressoMail,trunk
3419,Busca inconsistente para outras agendas,douglasz,defeito,alta,ExpressoCalendar,trunk
3440,Inconsistência na remoção de evento a partir do preview do evento,thiago,defeito,alta,ExpressoCalendar,trunk
2266,Atualizar documentação dos arquivos PHP,airton,defeito,normal,API,trunk
3293,Problemas com scroll na listagem de pastas,gustavo,defeito,normal,ExpressoMail,trunk
3307,"Ao editar uma nova mensagem utilizando ""Texto Simples"", não é ativado o botão salvar.",thiago,defeito,normal,ExpressoMail,trunk
3309,Inconsistência ao clicar para exibir mensagem em anexo,thiago,defeito,normal,ExpressoMail,trunk
3315,Problema ao adicionar marcador ou sinalizador em várias mensagens,angelo,defeito,normal,ExpressoMail,trunk
3320,Trocar cor da identificação de mensagens ao arrastá-las sobre uma pasta,gustavo,defeito,normal,ExpressoMail,trunk
3321,"Problema no layout dos botões ""semana"", ""dia"" e tela de criação de tarefas e atividades.",thiago,defeito,normal,ExpressoCalendar,trunk
3323,Problema na exibição de tarefas e atividades nos calendários,acoutinho,defeito,normal,ExpressoMail,trunk
3325,Melhoria de funcionalidade na API (serviço Postgres),cristiano,defeito,normal,API,trunk
3328,Lista de eventos e tarefas do ExpressoCalendar não está ordenada adequadamente,cristiano,defeito,normal,ExpressoCalendar,trunk
3329,Travamento ao atingir o limite de abas no Expresso Mail,angelo,defeito,normal,ExpressoMail,trunk
3330,Email abrindo em branco,cristiano,defeito,normal,ExpressoMail,trunk
3331,Compatibilizar tela de anexar mensagens com o novo arquivamento local,marcosw,melhoria,normal,ExpressoMail,trunk
3332,Contador de mensagens não lidas de pastas internas não atualiza,angelo,defeito,normal,ExpressoMail,trunk
3333,Em uma lista de eventos (ou tarefas) o último evento do mês não é visualizado,cristiano,defeito,normal,ExpressoCalendar,trunk
3334,Problema ao exibir o cartao do remetente no Expresso Mail,angelo,defeito,normal,ExpressoMail,trunk
3335,Exibir mensagens na página de login  do template News.,alexandrecorreia,melhoria,normal,API,trunk
3336,Remover módulo calendar (antiga agenda) do Expresso,cristiano,defeito,normal,Calendar,trunk
3337,"[FILTROS] Ao utilizar a opção ""Buscar na Caixa de Entrada""",cristiano,defeito,normal,ExpressoMail,trunk
3338,Inclusão de atalho para criar filtro de mensagem a partir da própria mensagem,marcieli,melhoria,normal,ExpressoMail,trunk
3339,Telas de criação de eventos e tarefas via e-mail estão desajustadas,angelo,defeito,normal,ExpressoMail,trunk
3340,Falha ao alterar o grupo de uma tarefa,acoutinho,defeito,normal,ExpressoCalendar,branch 2.4
3341,"Ao alterar o grupo de uma atividade, tornar opcional a alteração ou não do grupo das tarefas atreladas à atividade",marcieli,melhoria,normal,ExpressoCalendar,trunk
3342,Configurar Imap automaticamente ao instalar o Expresso pelo instalador automático,angelo,defeito,normal,ExpressoMail,trunk
3343,Possibilitar anexar mensagens via recurso drag-and-drop,marcieli,melhoria,normal,ExpressoMail,trunk
3344,"Exibição do status das tarefas e/ou atividades nos calendários diário, semanal e mensal",marcieli,melhoria,normal,ExpressoCalendar,trunk
3345,[NOVO EMAIL] Ao anexar mensagens,cristiano,defeito,normal,ExpressoMail,trunk
3346,[CARTÃO DOS CONTATOS] Ao clicar no e-mail dentro do cartões dos usuário,angelo,defeito,normal,ExpressoMail,trunk
3348,Problema com aviso de confirmação de leitura,angelo,defeito,normal,ExpressoMail,trunk
3349,Possibilitar a pesquisa por mensagens na tela de anexar mensagens,marcosw,melhoria,normal,ExpressoMail,trunk
3350,Problema com ordenamento ao marcar mensagem,angelo,defeito,normal,ExpressoMail,trunk
3351,Erro do contador na aba da pasta,antonio,defeito,normal,ExpressoMail,trunk
3352,Desmarcar a flag de acompanhamento de mensagem,angelo,defeito,normal,ExpressoMail,trunk
3353,Problema na funcionalidade de aplicar resultado do filtro na caixa de entrada,angelo,defeito,normal,ExpressoMail,trunk
3354,Problema de estilo na tela de listagem de filtros,antonio,defeito,normal,ExpressoMail,trunk
3355,ExpressoCalendar não funciona a contento em diferentes banco de dados,acoutinho,defeito,normal,ExpressoCalendar,trunk
3356,Ao utilizar o expresso com IPv6,cristiano,defeito,normal,API,trunk
3357,Verificar inconsistência ao Criar evento sem adicionar participantes,cesar.vianna,defeito,normal,ExpressoCalendar,trunk
3359,Inconsistência ao mover mensagem anexada,eduardow,defeito,normal,ExpressoMail,trunk
3360,Verificar inconsistência na exibição de alertas (normal e desktop),cristiano,defeito,normal,ExpressoMail,trunk
3361,Incluir criação da coluna 'owner' no script de setup do modulo ExpressoCalendar,cristiano,defeito,normal,ExpressoCalendar,trunk
3362,Problema ao abrir mensagem da caixa de entrada,angelo,defeito,normal,ExpressoMail,trunk
3363,Manter preferência do checkbox de visualização das agendas no ExpressoCalendar ao recarregar o módulo,cristiano,defeito,normal,ExpressoCalendar,trunk
3365,Administração de uma conta compartilhada exibindo dados incorretos,angelo,defeito,normal,ExpressoAdmin,trunk
3366,Problema com atualização automática e diálogo de anexar mensagens,antonio,defeito,normal,ExpressoMail,trunk
3367,Problema ao Gravar Assinatura com formatação no Banco,eduardow,defeito,normal,ExpressoMail,trunk
3368,Fazer uma migração das assinaturas da versão 2.2 para a versão 2.4 ou 2.5,cristiano,defeito,normal,ExpressoMail,trunk
3369,Problema de codificação ao buscar na caixa de entrada utilizando a funcionalidade de filtro de mensagens,angelo,defeito,normal,ExpressoMail,trunk
3370,Ocorrências de uma repetição duplicadas em agendas compartilhadas,acoutinho,defeito,normal,ExpressoCalendar,trunk
3371,Inconsistências na edição de eventos em agendas compartilhadas,acoutinho,defeito,normal,ExpressoCalendar,trunk
3372,Problema com horário de eventos que passem pela data da troca de horário de verão,acoutinho,defeito,normal,ExpressoCalendar,trunk
3373,Problema com Layout e inatividade da função de editar repetição,acoutinho,defeito,normal,ExpressoCalendar,trunk
3374,Inconsistências ao criar eventos em nome de uma agenda assinada,cristiano,defeito,normal,ExpressoCalendar,trunk
3375,Problema ao listar pastas locais no Expresso Mail,thiago,defeito,normal,ExpressoMail,trunk
3376,Listagem de eventos não mostra eventos de contas compartilhadas,acoutinho,defeito,normal,ExpressoCalendar,trunk
3377,Problema ao abrir mensagens locais no Expresso Mail,thiago,defeito,normal,ExpressoMail,trunk
3378,Implementação de funcionalidade de criação automática de eventos nas agendas dos participantes,cristiano,defeito,normal,ExpressoCalendar,trunk
3380,Ao tentar alterar um evento compartilhado,cristiano,defeito,normal,ExpressoCalendar,trunk
3381,"Campo ""Para"" não é preenchido automaticamente ao enviar email a partir do catálogo",angelo,defeito,normal,ExpressoMail,trunk
3382,Travamento do navegador ao carregar repetições com muitos participantes,cristiano,defeito,normal,API,trunk
3383,Melhorias ao alterar data e hora de eventos,thiago,melhoria,normal,ExpressoCalendar,trunk
3384,Quebra de linha na barra de ação sobre mensagens e filtros,angelo,defeito,normal,ExpressoMail,trunk
3386,Problema na criação e envio de email para grupos compartilhados,angelo,defeito,normal,ExpressoMail,trunk
3388,Problema ao renomear pasta que contenha ponto,angelo,defeito,normal,ExpressoMail,trunk
3389,"Ao salvar visualização ""Diária"" como padrão",eduardow,defeito,normal,ExpressoCalendar,trunk
3390,Falha na verificação da sessão ao entrar no módulo Expresso Admin,angelo,defeito,normal,ExpressoAdmin,trunk
3391,Problema ao arquivar mensagem por menu de contexto,thiago,defeito,normal,ExpressoMail,trunk
3392,Preferência para que a visualização diária fique sem as horas,eduardow,melhoria,normal,ExpressoCalendar,trunk
3394,Problemas ao Exportar mensagens via busca rápida ou avançada,thiago,defeito,normal,ExpressoMail,trunk
3395,Compatibilizar envio de e-mail através do Z-push em servidor SMTP externo,cristiano,defeito,normal,ExpressoMail,trunk
3396,Opção Imprimir está imprimindo todos os eventos independente das marcações,cristiano,defeito,normal,ExpressoCalendar,trunk
3398,Melhoria na exibição de dados dos eventos criados na agenda,angelo,melhoria,normal,ExpressoCalendar,trunk
3399,Inconsistência nos botões semana e dia na listagem de eventos e tarefas,angelo,defeito,normal,ExpressoCalendar,trunk
3400,Ausência do cálculo de fuso horario em eventos com repetição,acoutinho,defeito,normal,ExpressoCalendar,trunk
3401,Eventos desordenados na opção imprimir,cristiano,defeito,normal,ExpressoCalendar,trunk
3402,Não preenchimento automático de destinatario ao selecionar um grupo no Catalogo de endereços,angelo,defeito,normal,ExpressoMail,trunk
3405,"Falta de ação ao clicar na flag ""Respondido""",angelo,defeito,normal,ExpressoMail,trunk
3406,"Problema ao apertar ""delete"" para excluir uma caixa de e-mail",angelo,defeito,normal,ExpressoMail,trunk
3407,"Problema ao excluir a mensagem aberta a partir da tecla ""DEL""",douglasz,defeito,normal,ExpressoMail,trunk
3408,Menu de contexto não atualiza ao navegar entre IMAP/Local,thiago,defeito,normal,ExpressoMail,trunk
3410,Inconsistência no botão excluir na tela de filtros.,thiago,defeito,normal,ExpressoMail,trunk
3411,Problema ao fazer o download de um anexo de uma mensagem que esteja em uma pasta com caracteres especiais no nome,gustavo,defeito,normal,ExpressoMail,trunk
3412,Durante a exclusão de uma mensagem o alerta de 'Pasta Existente' é exibido erroneamente,angelo,defeito,normal,ExpressoMail,trunk
3413,"Palavra ""anexa"" e variantes não sao reconhecidas",marcieli,defeito,normal,ExpressoMail,trunk
3414,Problema ao clicar em mover sem ter nenhuma mensagem selecionada,marcieli,defeito,normal,ExpressoMail,trunk
3415,Erro ao efetuar ação na mensagem com preferência de teclas de atalho ativa,angelo,defeito,normal,ExpressoMail,trunk
3417,Problema ao bloquear remetente e não ter a pasta SPAM,marcieli,defeito,normal,ExpressoMail,trunk
3420,Impossibilidade de remover mensagens em grande quantidade,angelo,defeito,normal,ExpressoMail,trunk
3421,Travamento do ExpressoMail ao carregar uma conta com muitas pastas em Internet Explorer 9,angelo,defeito,normal,ExpressoMail,trunk
3422,Buscar uma instância por trecho do nome e fazer update com replace do nome da categoria,rafaelgobara,melhoria,normal,Workflow,trunk
3423,Alterar o nome da função javascript do plugin smarty que busca os usuários de uma organização,rafaelgobara,defeito,normal,Workflow,trunk
3424,Classe de log do workflow não salva em arquivo,viani,defeito,normal,Workflow,trunk
3425,Inconsistência ao salvar mensagem criada,angelo,defeito,normal,ExpressoMail,trunk
3426,Ausência de estados e cidades no cadastro de contatos,angelo,defeito,normal,ContactCenter,trunk
3427,Inconsistência ao enviar mensagem sem destinatário,eduardow,defeito,normal,ExpressoMail,trunk
3428,Desenvolver importação e corrigir exportação de mensagens locais,marcosw,defeito,normal,ExpressoMail,trunk
3429,Inconsistência com mensagens importantes no resultado de uma busca avançada,marcieli,defeito,normal,ExpressoMail,trunk
3430,"Inconsistência no contador da aba ""Enviados""",eduardow,defeito,normal,ExpressoMail,trunk
3432,Inconsistência na exibição de mensagens de pasta ao salvar filtro,angelo,defeito,normal,ExpressoMail,trunk
3433,Impossbilidade de renomear pastas locais,thiago,defeito,normal,ExpressoMail,trunk
3434,Quebra de layout na tela de filtros no Internet Explorer,angelo,defeito,normal,ExpressoMail,trunk
3435,Problema na exibição de informações na tela de Filtro por Remetente,angelo,defeito,normal,ExpressoMail,trunk
3436,Não fechamento de aba de visualização de mensagem após seu arquivamento,thiago,defeito,normal,ExpressoMail,trunk
3437,Problemas com operações de mensagens em subpastas locais.,marcieli,defeito,normal,ExpressoMail,trunk
3438,Problema com conteúdo excedente ao tamanho da tela no Expresso Calendar,angelo,defeito,normal,ExpressoCalendar,trunk
3439,Problema ao tentar enviar mensagem utilizando a opção 'Enviar e Arquivar',marcieli,defeito,normal,ExpressoMail,trunk
3441,Correções diversas no instalador,wmerlotto,defeito,normal,Setup,trunk
3442,Ícone de warning aparecendo indevidamente em tarefas do full calendar,angelo,defeito,normal,ExpressoCalendar,trunk
3443,Ajuste na atualização dos módulos para a versão 2.5.1,acoutinho,defeito,normal,Setup,trunk
3445,Dificuldade ao aumentar/diminuir as colunas da caixa de mensagens do Expresso Mail,angelo,defeito,normal,ExpressoMail,trunk
3446,E-mail de convite de evento: não está exibindo todo o corpo do e-mail,marcieli,defeito,normal,ExpressoMail,trunk
3447,"Erro ao navegar pelas mensagens pesquisadas com ""Ctrl+UP/Down""",marcieli,defeito,normal,ExpressoMail,trunk
3448,Problema ao clicar com o botão direito em uma mensagem,thiago,defeito,normal,ExpressoMail,trunk
3449,Inconsistência nas flags,thiago,defeito,normal,ExpressoMail,trunk
3450,Problema ao marca mensagem não lida no contexto search,thiago,defeito,normal,API,trunk
3451,Problema de mover mensagem,thiago,defeito,normal,ExpressoMail,trunk
3452,Z-Push - Divergência entre alerta criado no expresso com o sincronizado no Iphone,cristiano,defeito,normal,ExpressoCalendar,trunk
3454,Mensagens causando inconsitência na pasta Enviados,angelo,defeito,normal,ExpressoMail,trunk
3455,Redefinição de preferências ao salvar assinatura,angelo,defeito,normal,ExpressoMail,trunk
3456,Otimização e implementação de preferências para habilitar/desabilitar funcionalidades no ExpressoMail,cristiano,melhoria,normal,ExpressoMail,trunk
3457,Validar navegação em mensagens resultantes de busca,angelo,defeito,normal,ExpressoMail,trunk
3458,Problema na criação de contas institucionais,angelo,defeito,normal,ExpressoMail,trunk
3459,Problema com interpretação de html em pre visualização do conteudo,angelo,defeito,normal,ExpressoMail,trunk
3460,Dependência não necessária em preferências de visualização do conteúdo,angelo,defeito,normal,ExpressoMail,trunk
3461,Link errado para a interface de migração de eventos da antiga para a nova agenda,angelo,defeito,normal,Calendar,trunk
3462,Quebra de layout na listagem de contatos dinâmicos,angelo,defeito,normal,ExpressoMail,trunk
3463,Organização Ldap sendo carregada de maneira inconsistente,angelo,defeito,normal,ExpressoAdmin,trunk
3464,"Não salvamento da opção ""Deseja instalar o plugin de notificação desktop?""",angelo,defeito,normal,ExpressoMail,trunk
3465,Mensagens impedindo abertura da pasta enviados,angelo,defeito,normal,ExpressoMail,trunk
3466,Não exibição de janela de confirmação de leitura,angelo,defeito,normal,ExpressoMail,trunk
3467,Desbloqueio de imagens recebidas em emails,angelo,defeito,normal,ExpressoMail,trunk
3468,Ícones de pastas invertidos no Expresso Mail,angelo,defeito,normal,ExpressoMail,trunk
3469,Alerta de nova mensagem apresentando erros ao fechar,angelo,defeito,normal,ExpressoMail,trunk
3470,Eliminação de requisições durante a edição e criação de mensagens,cristiano,melhoria,normal,ExpressoMail,trunk
3471,Problema durante salvamento de mensagem encaminhada ou respondida,angelo,defeito,normal,ExpressoMail,trunk
3472,Inconsistências na atribuição de permissões de acesso à agenda de contas compartilhadas,cristiano,defeito,normal,ExpressoAdmin,trunk
3473,"Remover verificação de ""include_path"" no setup do Expresso",angelo,defeito,normal,Setup,trunk
3474,Mensagens não carregadas no ExpressoMail na pasta Enviados,angelo,defeito,normal,ExpressoMail,trunk
3475,Inconsistência durante exclusão de mensagem aberta,angelo,defeito,normal,ExpressoMail,trunk
3476,Validação dos campos ao criar contas institucionais,angelo,defeito,normal,ExpressoAdmin,trunk
3477,Warning gerado ao tentar recuperar cookie durante o login,angelo,defeito,normal,API,trunk
3478,Inconsistência na exclusão das mensagens da lixeira,angelo,defeito,normal,ExpressoMail,trunk
3479,Travamento na janela de contatos dinâmicos,angelo,defeito,normal,ExpressoMail,trunk
3480,Problema no parser do email de sugestão,angelo,defeito,normal,Help,trunk
3481,Não remoção de assinaturas de agendas ao excluir usuário,cristiano,defeito,normal,ExpressoAdmin,trunk
3482,Inconsistências na tela de compartilhamento de agendas,cristiano,defeito,normal,ExpressoCalendar,trunk
3483,Falha de autenticação no Expresso Mobile,angelo,defeito,normal,Mobile,trunk
3484,Warning gerado ao pesquisar contatos pela pesquisa rápida,angelo,defeito,normal,ExpressoMail,trunk
3486,Problema no envio de e-mail em contas compartilhadas,cristiano,defeito,normal,API,trunk
3487,Botão cancelar redireciona para tela em branco ao alterar a senha do usuário,cristiano,defeito,normal,API,trunk
3488,Inconsistências na composição de mensagens com Firefox ESR,angelo,defeito,normal,ExpressoMail,trunk
3489,Impossibilidade de pesquisa por grupos pessoais,angelo,defeito,normal,ContactCenter,trunk
3490,Impossibilidade de criação de diretórios em contas compartilhadas mesmo com permissão,cristiano,defeito,normal,ExpressoMail,trunk
1847,Editar propriedades de Caixa Compartilhada está renomeando a caixa,cristiano,defeito,normal,ExpressoAdmin,trunk
1865,Agenda - Filtro de pesquisa para catálogos grandes,ninguem,defeito,normal,Calendar,trunk
1866,ContactCenter - Filtro de pesquisa para catálogos grandes,ninguem,defeito,normal,ContactCenter,trunk
1973,Melhoria no comportamento da importação de mensagem de email,airton,defeito,normal,ExpressoMail,trunk
2933,Você deseja habilitar a busca automática? - na versão 2.4,ninguem,defeito,normal,ExpressoMail,trunk
3358,Erro ao enviar mensagem,thiago,defeito,normal,ExpressoMail,
3444,Inconsistência no carregamento da imagem de acompanhamento ao acompanhar um e-mail,thiago,defeito,normal,ExpressoMail,trunk
3485,Erro apresentado ao tentar criar novo evento,angelo,defeito,normal,ExpressoCalendar,trunk
