id,summary,keywords,status,owner,type,priority
2042,Adicionar a possibilidade de arquivamento programado,arquivamento local expressomail,new,ninguem,melhoria,normal
2170,Adicionar mini agenda no ExpressoMail,expressomail agenda calendar,new,ninguem,melhoria,baixa
1160,Adicionar psync com as modificações do SERPRO,psync funambol serpro,new,emersonfaria,customização,grave
2321,Adicionar suporte a e-mails codificados com TNEF,prognus expressomail parser tnef winmail.dat,new,cristiano,melhoria,baixa
1208,Adicionar suporte a sincronização de grupos de contatos no pSync,psync prognus grupos contatos,new,wmerlotto,melhoria,normal
1152,Agenda exportada gera linhas em branco,calendar exportar vcard,new,ninguem,defeito,pequena
2159,Alerta de nova mensagem para contas compartilhadas,alerta conta compartilhada,new,ninguem,melhoria,alta
956,Ao desarquivar um email as tags são perdidas e a mensagem é copiada,[serpro] arquivamento local tags mover copiar,new,zapa,defeito,média
1015,Associar funcionário a mais de uma área no Organograma,organograma funcionário área,new,viani,melhoria,média
1436,Auto-atendimento para criação de tema,SERPRO,new,zapa,melhoria,normal
1449,Botão destacado no editor de mensagens,SERPRO,new,zapa,melhoria,normal
1437,Campos editáveis pelo usuário,SERPRO,new,zapa,melhoria,normal
1438,Cancelamento de mensagem enviada,SERPRO,new,zapa,melhoria,normal
1448,Compartilhar subpastas,SERPRO,new,zapa,melhoria,normal
113,Compatibilizar o layout para suportar acessibilidade,layout acessibilidade,new,wmerlotto,melhoria,média
979,Compromisso no mapa de disponibilidade,serpro,new,alguem,melhoria,média
1013,Conexão Segura (HTTPS),conexão segura https ssl,new,ninguem,defeito,normal
1058,Corrigir problemas referente a troca de módulo sem reload,reload página troca módulo,new,rodsouza,melhoria,média
1442,Criar agendamento por mensagem,SERPRO,new,zapa,melhoria,normal
1801,Criação de Lembretes,SERPRO,new,ninguem,melhoria,baixa
1450,Criação de pastas,SERPRO,new,zapa,melhoria,normal
1439,Data/hora na lista de mensagens,SERPRO,new,zapa,melhoria,normal
1416,Disponibilizar módulos customizados pela CNTI - Venezuela,cnti timesheet recursos,new,afernandes,tarefa,normal
633,Efetuar um 'refactor' de todas as chamadas da função cExecuteForm,cExecuteForm retorno handler,new,alguem,tarefa,pequena
2435,Enviar e-mail em dispositivos móveis na interface tradicional.,modo texto simples,new,alexandrecorreia,melhoria,normal
535,Fatal error: Allowed memory size exhausted,exhausted allowed memory allocated,new,alguem,defeito,média
1432,Filtros em mensagens locais,SERPRO,new,zapa,melhoria,normal
2037,Funcionalidades VoIP,"SERPRO, TAG2.2.0.1.5, SS 112429",new,brunocosta,defeito,baixa
1617,Habilitar edição de eventos clicando no titulo,SERPRO,new,rommelcysne,melhoria,normal
598,Implementar Módulo Enquetes,[serpro] módulo enquetes,new,ninguem,melhoria,pequena
1209,Implementar a sincronização de ''todos'' os atributos de contatos e de agendamentos,psync prognus,new,wmerlotto,melhoria,normal
1383,Implementar barra de progresso no upload de anexos,progresso anexos,new,alguem,melhoria,normal
1036,Implementar compactador de código JS na API,compactador,new,ninguem,melhoria,média
1072,Implementar compartilhamento de caixa postal por subpasta IMAP.,compartilhar subpasta imap,new,alguem,melhoria,média
1158,Implementar leitor de RSS no ExpressoMail,rss notícias email divulgação,new,ninguem,melhoria,média
1071,Implementar modelo de assinatura nas preferências padrões.,assinatura padrão modelo,new,alguem,melhoria,pequena
2041,Implementar nova solução de offline,offline email expressomail,new,ninguem,melhoria,normal
2968,Implementar suporte a prioridades nos filtros de mensagens,"Filtros, prioridade",new,ninguem,defeito,normal
506,Implementar um Cliente Voip Web para Expresso,"Voip, SIP, IAX",new,alexandrecorreia,melhoria,normal
1086,Implementar um método de troca de strings criptografadas entre servidor e cliente,criptografia criptografada rsa xor segurança,new,ninguem,melhoria,média
1513,Implementar visualização do histórico de conexões pelo usuário logado,exibir sessões usuário,assigned,bherides,melhoria,normal
2087,Implementação de suporte a usuário administrador de uma Conta Compartilhada,usuário administrador contas compartilhadas Prognus,new,douglas,melhoria,normal
2886,Incluir dados da assinatira digital na impressão da msg,Assinatura digital Serpro,reopened,antonio-carlos.silva,melhoria,normal
1446,Incluir grupo de contatos no criação de agendamento,SERPRO,new,zapa,melhoria,normal
1616,Inclusão de tool-tip para os eventos da nova agenda,SERPRO,new,rommelcysne,melhoria,normal
490,Iniciar as discussões sobre a nova API do Expresso,api expresso,new,,melhoria,média
1112,Inserir vários anexos através de um só input,anexos HTML5 input,new,alguem,melhoria,pequena
1201,Interromper o envio de emails para a pessoa que faz parte da lista,PRODEB lista envio email,new,ninguem,melhoria,normal
427,Limpeza do código do Expresso (repositório),código limpeza repositório,new,alguem,melhoria,média
1455,Login com certificado digital,SERPRO,new,zapa,melhoria,normal
713,Mailto completo dos links de email,mailto,new,lucas.dacosta,melhoria,normal
1451,Marcadores de mensagens,SERPRO,new,zapa,melhoria,normal
1435,Mecanismo de troca de senha automatizado,SERPRO,new,zapa,melhoria,normal
1281,Melhorar a pesquisa por agendamentos,prognus caixa calendar agenda,new,wmerlotto,melhoria,baixa
1116,Melhorar a visualização/avisos de novos contatos e pedidos de autorização no módulo IM( SEM JAVA ).,Visualização Contatos Autorização,new,alexandrecorreia,melhoria,média
821,Melhorar mensagem informativa do progresso de arquivamento,[serpro],new,alguem,melhoria,pequena
3071,Melhoria ao buscar participantes na agenda,forum,new,wmerlotto,melhoria,normal
2916,Melhoria sugerida para os Marcadores,"Melhoria, Marcadores, Filtro",new,ninguem,melhoria,normal
1181,Mensagem é parcialmente exibida quando contém código Office,Office IE exibição,new,ninguem,defeito,baixa
1273,Mensagens assinadas c/anexos com mais de 8.6mb abortam a applet,SERPRO 2.2 UNIFICA assinatura criptografia digital applet,new,kolling,defeito,baixa
1022,Mudar a cache de requisições do connector,cache connector,new,ninguem,melhoria,média
1923,Módulo de administração de listas,SERPRO,new,ninguem,melhoria,normal
1269,Nova solução de arquivamento local,SERPRO 2.2 UNIFICA caixa prognus,new,guilherme.silva,melhoria,alta
1614,Não pesquisa palavras com acentuação no IMAP,SERPRO,new,brunocosta,defeito,alta
1440,Operações na lista de mensagens,SERPRO,new,zapa,melhoria,normal
1800,"Opção de Impressão de Agenda Semanal Trabalho, sem sábado e sem domingo",SERPRO,new,ninguem,melhoria,normal
367,Padronizar mensagens de internacionalização,internacionalizacao padrao,new,alguem,melhoria,média
1096,Permitir definir qual módulo será carregado por Grupo ( Com ou Sem Java ),Carregamento de módulo,new,alexandrecorreia,melhoria,média
1283,"Permitir o controle, centralizado, das cotas de e-mail",prognus caixa cota admin,new,wmerlotto,melhoria,normal
2401,Permitir teclas de atalho nos resultados de buscas rápida e avançada,"permitir, teclas, atalho, mensagens, pesquisa, rápida, avançada, prognus",new,thiago,melhoria,normal
2089,Pesquisa (e importação) de contatos do catálogo global para um grupo pessoal,pesquisa importação contatos catálogo global  Prognus,new,douglas,melhoria,normal
1613,Pesquisa no arq. local retorna o nome da pasta no lugar do assunto,SERPRO,new,ninguem,defeito,normal
1368,Possibilidade de abrir uma pasta da caixa como nova aba,prodeb imap pasta aba,new,ninguem,melhoria,normal
1187,Possibilitar escolher quais anexos remover,anexos remover escolher celepar prodeb manter imap_append,new,ninguem,melhoria,normal
1130,Problemas ao abrir diretamente arquivos anexos usando o function.wf_handle_download.php,"download, wf_handle_download",new,viani,defeito,normal
1255,Problemas com a regra fora de escritório,PRODEB regra fora escritório,new,ninguem,defeito,normal
3177,Problemas na exclusão de um filtro fora do escritório,"prognus, exclusão, filtro fora do escritório",new,ninguem,defeito,normal
1452,Redimensionar espaço na lista de pastas,SERPRO,new,zapa,melhoria,normal
965,Reestruturar script de instalação,instalador scripts,assigned,wmerlotto,melhoria,média
1592,Refactor da função loadScript() em connector.js,loadScript connector problema,new,ninguem,defeito,normal
1059,Refatoração de código do javascript,refactoring qa expressoMail,new,ninguem,tarefa,média
992,Reformular folhas de estilos referentes ao temas.,folha de estilo css tema reformular reformatar,new,rodsouza,melhoria,média
41,Reformular o framework AJAX utilizado e usar XSL para layout,ajax JSON,new,rodsouza,melhoria,média
2014,Relatório de registro de acesso trava com grande volume de dados.,relatório registro de acesso trava,new,ninguem,defeito,baixa
1122,Retirado a tela de login do módulo IM sem java( Novo IM ).,tela de login,new,alexandrecorreia,melhoria,média
1651,Salvar as regras criadas no sieve dentro do BD.,sieve filtro,new,alexandrecorreia,melhoria,normal
1278,Tornar configurável a opção de envio por cópia oculta,prognus caixa,new,wmerlotto,melhoria,baixa
1336,Unificação das funcionalidades de VoIP,SERPRO 2.2 UNIFICA,new,brunocosta,melhoria,normal
1441,Visualização de mensagem na lista de mensagens,SERPRO,new,zapa,melhoria,normal
998,Índice de mensagens das pastas não atualiza corretamente,problema indice mensagem pasta,new,ninguem,defeito,média
